tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FAITHFULNESS,faithfulness_runyan,"William Marion Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,158
"FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,"Edward Woodall Naylor, 1867-1934","G Major",155123114321327,"6.6.8.6 D",,32
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,11.10.11.10.11.10,"arr. <i>The Hymnal</i>, 1933, alt.",281
"FIEL MAYORDOMO",fiel_mayordomo_montero,"Berta I. Montero","B Flat Major",545666513321265211,,,2
FAIRHILL,fairhill_owens,"Jimmy Owens, 1930-","E Flat Major",5123455654554,8.8.8.8,,21
"[For the beauty of the earth]",dix_kocher,"Conrad Kocher; William H. Monk","G Major",171214436716555,,,826
"FALCON STREET",silver_street_smith,"Isaac Smith, 1734-1805","B Flat Major",155351325165455,,"Harm.: Compilers of <cite>Methodist Hymn Book</cite>, 1933",345
"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,"W. G. Cooper","G Major",12333321216512333323,,,157
FERGUSON,ferguson_kingsley,"George Kingsley","B Flat Major",55311765345342,6.6.8.6,,125
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D","Trad. English melody; From the English Hymnal (1906)",247
FRYKMAN,jag_har_en_van_som_alskar_mig_frykman,"Nils Frykman, 1842-1911; A. Royce Eckhardt, 1937-","F Major",53215766643217655321,"8.8.8.8 with refrain",,7
"[Faithful One, so unchanging]",faithful_one_so_unchanging_doerksen,"Brian Doerksen, b. 1965","D Major",321333(2)42122445532,,,5
"FIDES INCIPIT",fides_incipit,"David J. Gonzol","C Major",323135232313566,7.7.7.7.7.7,,1
FLEMMING,flemming_flemming,"Friedrich F. Flemming, 1778-1813","A Flat Major",111223112173333,,,429
"FARTHER ALONG",farther_along_stevens,"W. B. Stevens; J. R. Baxter","F Major or modal",3531321211356533212,,,36
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Francis B. Westbrook, 1903-1975","E Flat Major",51217655654313217651,,"Irish traditional melody",18
"[Father, in us now revealing]",father_in_us_now_revealing,"Geo. W. Howard; L. A. Howard","G Major",5U1321D653U1356532D5,,,1
