displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of the Deeps of Long Distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Cyber Hymnal",CYBER,5477,"Out of the Deeps of Long Distress",,"Isaac Watts","William Barton",8.6.8.6,"DUBLIN (Barton)",coleshill_barton,117371153543733,English,"<cite>The Psalms of David</cite>, 1719","<cite>Psalms</cite>, by William Barton, 1603-1678"
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXX,,,,,8.6.8.6,,,,English,,
"Out of the Deeps of long Distress","Out of the Deeps of long Distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P130a,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms and Hymns of Dr. Watts",PHDW1835,157,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Out of the deeps  of long distress","Out of the deeps  of long distress",out_of_the_deeps_of_long_distress_the_bo,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,290,,,,,8.6.8.6,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,p130b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP130a,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,62,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,62,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,84a,,,,,,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P130a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P130.2,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P130b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P130a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P130b,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P130b,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P130b,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,130a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P130b,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,157,,,Watts,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d178,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Thanksgiving",T1857,d180,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Harmonia Sacra. 14th ed.",HS141871,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,315,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d321,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Church-Book",CB1883,d357,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Reformed Church Hymnal: with tunes",RCH1878,375,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d396,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Presbyterian Hymnal",PH1878,405,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Presbyterian Hymnal",PRH1878,405,,,,,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Book of Worship",BoW1867,d415,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d656,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Parish Psalmody",PP1848,d666,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d670,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d817,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d853,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d855,,,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CXLIII,,,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,130a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P130.1,,,,,,,,,,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,233,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,233,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,248,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,248,"Pardoning Grace",,,,,,,,English,,
"Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,250d,,,,,,,,,,,
"Psalm 130","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.298,"Psalm 130",,"Isaac Watts",,8.6.8.6,,,,English,,
"Pardoning Grace","Out of the Deeps of long Distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,242,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXII,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXa,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXa,"Pardoning Grace",,,,,,,,English,,
"Pardoning grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,273,"Pardoning grace",,,,,,,,English,,
"Trust in a pardoning God","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P130b,"Trust in a pardoning God",,,,8.6.8.6,,,,English,,
"Pardoning grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Parish Psalmody",PP1844,d653,"Pardoning grace",,"Isaac Watts, 1674-1748",,,,,,,,
"Out of the depths of long distress","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P130.1,,,,,,,,,,,
"Out of the depths of long distress","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P130,,,Watts,,,,,,,,
"Out of the depths of long distress","Out of the depths of long distress",out_of_the_deeps_of_long_distress_the_bo,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P130,,,,,,,,,,,
