displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Seele, schaue Jesum an!","O Seele, schaue Jesum an!",o_seele_schaue_jesum_an,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,585,,,Hoffmann,"J. M. B.",,"[O Seele, schaue Jesum an!]",halt_im_gedachtnis_jesum_chr_biermann,53215671321717655321,German,,
"O Seele, schaue Jesum an!","O Seele, schaue Jesum an!",o_seele_schaue_jesum_an,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,40[654],,,Hoffmann,"M. Luther",,"[O Seele, schaue Jesum an!]",luthers_hymn_luther_11321,11321223134532111321,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,A29,,,"Gottfried Hoffmann",,,,,,,,
"O seele! schaue Jesum an","O seele! schaue Jesum an",o_seele_schaue_jesum_an,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,Z12,,,,,,,,,German,,
"O seele! schaue Jesum an","O seele! schaue Jesum an",o_seele_schaue_jesum_an,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,Z12,,,,,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A29,,,"Gottfried Hoffmann",,,,,,,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L16,,,,,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad441,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele! schaue Jesum an","O Seele! schaue Jesum an",o_seele_schaue_jesum_an,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,29,,,,,,,,,German,,
"O Seele! schaue Jesum an","O Seele! schaue Jesum an",o_seele_schaue_jesum_an,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,29,,,,,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,46,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,46,,,"Gottfried Hoffmann",,,,,,,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,46,,,"Gottfried Hoffmann",,,,,,,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,46,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d68,,,"Gottfried Hoffmann",,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d91,,,"Gottfried Hoffmann",,,,,,German,,
