tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HE RESTORETH MY SOUL",he_restoreth_my_soul,,,12316531427112316535,,,1
SABBATA,sabbata_hemy,"Henri F. Hemy","A Major",555112516132173,8.6.8.6,,35
"[My God the spring of all my joys]",my_god_the_spring_of_all_my_staunton,"W. Staunton","D Major",511717616517143,,,2
PEORIA,peoria_bradbury,,,551353542535646,,,32
ROSE,rose_33234,,"D Major",332345345617653,,,6
BROWN,brown_bradbury,"Wm. B. Bradbury","C Major",5U123D1U671,,,203
BERNE,berne_beery,"William Beery","F Major",13131553122243,"8.6.8.6 D",,4
IRISH,irish_dublin,,"E Major",11512343235345127151,8.6.8.6,"A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from",142
CLONARD,clonard,"William McClelland, 1909-1972","A Major",,8.6.8.6,,1
LYNGHAM,lyngham_jarman,"T. Jarman, 1821-","G Major or modal",13456543431271343212,,,85
"RICHMOND (Haweis)",richmond_haweis,"Thomas Haweis","F Major",513543421325171,8.6.8.6,"<cite>Car­mi­na Chris­to</cite>, 1792",289
BRADFORD,bradford_handel,"George Frederick Handel (1685-1759)",,51321643435127656455,,,182
"ST. AGNES",st_agnes_dykes,"John B. Dykes",,333234715553225,,,1056
OAKSVILLE,oaksville_zeuner,"Heinrich Christopher Zeuner (1795-1857)",,115311171223123,8.6.8.6,,36
PENIEL,peniel_hastings,,,532143267135762,,,8
MUNICH,munich_mozart,Mozart,,5152535432552317165,,,6
DALMATIA,dalmatia_34565,,,34565176555555534565,,,2
LANESBORO',lanesboro_dixon,,,15567154356421713271,,"English ",63
"ST. BERNARD",st_bernard_tochter,"J. Richardson, 1816-79","E Flat Major",51232143253644551656,8.6.8.6,,154
MELODY,twentyfourth_chapin,"A. Chapin",,51232165512345542321,,,142
MEAR,mear_williams,"Aaron Williams",,155331322315455,,,289
ELEVATION,elevation_carrell,,"C Major",5(6)U1D66(5)6U1D66(5,8.6.8.6,,1
MOHAWK,mohawk_commuck,,,,8.6.8.6,,2
"MY BRIGHTEST DAYS",my_brightest_days_parris,"O. A. Parris","B Flat Major",53321671243217671321,8.6.8.6,,1
"BLISSFUL DAWNING",blissful_dawning_cagle,"A. M. Cagle","F Major or modal",34556535611655656553,8.6.8.6,,1
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major or modal",511223212334325,8.6.8.6,,961
"[My God, the spring of all my joys]",st_peter_reinagle,"A. R. Brinagle","E Flat Major",517655433214323,,,677
VALENTIA,valentia_eberwein,"Geo. Kingsley",,553511617653423,,,49
ROSCOE,roscoe_white,"Edward L. White",,"135154321 5556545",,,4
GRIGGS,grigg_grigg,"J. Griggs",,51353212321234325135,,,36
WARWICK,warwick_stanley,"Samuel Stanley",,13516565321356176545,,,258
"[My God, the spring of all my joys]",my_god_the_spring_of_all_my_joys_jones,"Charles P. Jones","E Flat Major",51234565433421512345,,,1
MANOAH,manoah_greatorex,"Franz J. Haydn",,12321776623432117532,,,647
"[My God, the spring of all my joys]",my_god_the_spring_of_all_my_joy_clements,"John Clements",,11355617656165432,,,1
"WINCHETER OLD",winchester_old_kirbye,"Christopher Tye",,133214432355453,,,318
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur",,112151233454312,,,232
PARADISE,paradise_11134,,,111345322342111335,,,1
GEER,geer_greatorex,"Henry W. Greatorex",,553155542555311,,,100
GOUDA,gouda_tours,"Berthold Tours",,567123211131425,,,28
"[My God, the spring of all my joys]",ellie_rhee,,,51235671326721,,,6
"[My God, the spring of all my joys]",my_god_the_spring_of_all_my_joys_fones,"J. G. Fones",,13217176567127113321,,,1
MERTON,merton_oliver,"H. K. Oliver",,567123113227652,,,21
NOEL,noel_mason,"Lowell Mason",,3455567111621765,,,19
BELMONT,belmont_gardiner,"S. Webbe",,53217761555433211753,,,543
HELEN,helen_mcintosh,"R. M. McIntosh",,55551666651312433313,,,2
"MOUNT PLEASANT",mount_pleasant_51232,Leach,,512321543213543,,,3
"ST. ENURCHUS",memento_mei_domine_turton,,,1132567123162571351,,,2
TURNER,turner_maxim,"Abraham Maxim",,13342555342432115553,,,17
MARLOW,marlow_chetham,"Rev. John Chetham",,133315555314321,,,225
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
"CROSS AND CROWN",maitland_allen,,,345513216165513,,,594
"[My God the spring of all my joys]",my_god_the_spring_of_all_my_joys_51135,,,51135446151321511354,,,1
"[My God the spring of all my joys]",my_god_the_spring_of_all_my_joys_54333,,,54333543334322255,,,1
DUNLAP,dunlaps_creek_mcfarland,"Samuel McFarland",,13532161151765,,,46
