displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P87b,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"John Chalmers' Collection, 1748 or 1749."
"Gracious God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Faith",STF2011,102b,,"Gracious God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","Frederick James, 1858-1922","7.7.7.7 with refrain",NORICUM,noricum_james,111765435712,English,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,144,,,"Thomas Hastings","Thomas Hastings",8.6.8.6.4,INVITATION,invitation_hastings,53215616556712432532,English,,
"Shouting God's praises","My soul, through my Redeemer's care",my_soul_through_my_redeemers_care,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,181c,"Shouting God's praises",,,,8.8.8.8,MELITA,melita_woodbury,555665555671232,English,,
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"Psalter Hymnal (Blue)",BPsH,229,"I Love the Lord, for My Request",,,"Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<i>Nachtstücke,<i> No 4, (arranged from)"
"I Love the Lord, for My Request","I love the Lord, for my request",i_love_the_lord_for_my_request,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,243,"I Love the Lord, for My Request",,,"Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"¿Qué te daré, Maestro?","¿Qué te daré, Maestro?",que_te_dare_maestro_moriste_tu_por_mi,"Himnario Adventista del Séptimo Día",HA2010,274,"¿Qué te daré, Maestro?",,"Homer W. Grimes; María I. Mateo de Gómez (1947- )","Homer W. Grimes",,"[Qué te daré, Maestro]",what_shall_i_give_thee_master_grimes,5556667176535,Spanish,,
"Redemption and Grateful Love","I love the Lord, for my request",i_love_the_lord_for_my_request,"The Psalter: with responsive readings",PS1912,310,"Redemption and Grateful Love",,,Schumann,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Granted Prayers","I love the Lord Who heard my cry",i_love_the_lord_who_heard_my_cry_and_gra,"The Psalter: with responsive readings",PS1912,312,"Granted Prayers",,,"Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,359,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"I'm So Glad ","I'm so glad Jesus lifted me ",im_so_glad_jesus_lifted_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,362,"I'm So Glad ",,,"Evelyn Simpson-Curenton, b. 1953",Irregular,"JESUS LIFTED ME ",jesus_lifted_me,11177712222111233332,English,"African American traditional ","African American traditional "
"What Shall I Render","What shall I render   ",what_shall_i_render_unto_god_for_all,"African American Heritage Hymnal",AAHH2001,389,"What Shall I Render","God has ev'rything, Ev'rything belongs to Him","Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b.1941; Stephen Key",,"[What shall I render]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnbook",H1955,397,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"What Shall I Render","What shall I render unto God for all His blessings?",what_shall_i_render_unto_god_for_all,"Total Praise: songs and other worship resources for every generation",ToPr2011,403,"What Shall I Render",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941; Stephen Key",,"[What shall I render unto God for all His blessings?]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"What Shall I Render","What shall I render   ",what_shall_i_render_unto_god_for_all,"Lead Me, Guide Me (2nd ed.)",LMGM2012,659,"What Shall I Render",,"Margaret Pleasant Douroux, b.1941","Margaret Pleasant Douroux, b.1941; Stephen Key",,"[What shall I render unto God]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Glory to God: the Presbyterian Hymnal",GG2013,828,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Worship and Song",WnS2011,3093,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard","Irregular with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"What Shall I Render","What shall I render",what_shall_i_render_unto_god_for_all,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,180,"What Shall I Render",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941; Stephen Key",,"[What shall I render]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
