displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,24,"Rejoice, the Lord Is King!","Lift up your heart, lift up your voice","Charles Wesley","Sir John Goss","6.6.6.6 with refrain","ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Lift up the your heart, lift up the your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,28b,,"Lift up the your heart, lift up the your voice","C. Wesley, 1707-1788","Sir John Goss, 1800-1880; U. C. Burnap, 1874-",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Book of Worship with Hymns and Tunes ",BWHT1899,124,,,"Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal",TH1961,226,,,"Charles Wesley","Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal (Rev. ed.)",TH1990,309,"Rejoice, the Lord Is King","Lift up your heart","Charles Wesley","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"God Is Gone Up on High","God is gone up on high",god_is_gone_up_on_high,"The Cyber Hymnal",CYBER,1770,"God Is Gone Up on High",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>Hymns for Ascension</cite>, 1746",
"O Sons of God Most High","O sons of God most high",o_sons_of_god_most_high_redeemed,"Eleven Ecumenical Hymns",EEH1954,11,"O Sons of God Most High",,"Sarah E. Taylor","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Heavens Above Declare","The heav'ns above declare",the_heavens_above_declare_the_glory,"Trinity Psalter Hymnal",TPH2018,19A,"The Heavens Above Declare",,,"John Goss, 1800-1880; Uzziah C. Burnap; Dale Grotenhuis",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"OPC/URCNA 2016",
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Hymns and Tunes for Schools",HT4S1908,23,,,"Rev. Isaac Watts","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Hymnal and Liturgies of the Moravian Church",HLMC1920,26,,,"Rev. Timothy Dwight, 1752-1817","U. C. Burnap, 1834-1900; Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Spacious Heavens Declare","The Spacious heavens declare",the_spacious_heavens_declare_the_glory_o,"Psalter Hymnal (Blue)",BPsH,28,"The Spacious Heavens Declare",,,"John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Spacious Heavens Declare","The spacious heavens declare",the_spacious_heavens_declare_the_glory_o,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,29,"The Spacious Heavens Declare",,,"Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Nature's Tribute to God","The spacious heav'ns declare",the_spacious_heavens_declare_the_glory_o,"The Psalter: with responsive readings",PS1912,37,"Nature's Tribute to God",,,"John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,40,,,,"John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"A King Put On a Feast","A king put on a feast",a_king_put_on_a_feast,"Singing the New Testament",SNT2008,45,"A King Put On a Feast",,"Gracia Grindal, 1943-","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,46,,,"Andrew Reed","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,47,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"The Spacious Heavens Declare","The spacious heav'ns declare",the_spacious_heavens_declare_the_glory_o,"Hymns to the Living God",HTLG2017,49,"The Spacious Heavens Declare",,,"John Goss; U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912",
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"At Worship: a hymnal for young churchmen",AW41951,50,,,"George Thomas Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,56,,,"Rev. Andrew Reed, 1787-1862","Sir John Goss (1800- )",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
