displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"A. C. Ainger",Irregular,,93
"God be in my head, and in my understanding","God be in my head, and in my understanding",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"<i>Book of Hours</i> 1514",67
"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",,"God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","12.12 with refrain",,6
"교 희 의 참 된 터 는 (The Church's One Foundation)","교 희 의 참 된 터 는 (The church's one foundation)","교 희 의 참 된 터 는 (The Church's One Foundation)",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D","Korean trans. The United Methodist Korean Hymnal Committee",859
"God giveth the increase","Almighty God, thy word is cast","God giveth the increase",,almighty_god_thy_word_is_cast,English,"W. F. Hall; John Cawood",8.6.8.6,,222
"Gott ist gegenwärtig (God Is Here among Us)","Gott ist gegenwärtig (God is here among us)","Gott ist gegenwärtig (God Is Here among Us)",,gott_ist_gegenwartig,"English; German","Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,"<i>Geistliches Blumergärtlein</i>, 1729; trans. <i>The Hymnal</i>, 1940, alt.",71
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"God, Whose Farm is All Creation","God, whose farm is all creation","God, Whose Farm is All Creation",,god_whose_farm_is_all_creation,English,"John Arlott, b. 1914",,,33
"God Is in His Holy Temple","God is in his holy temple","God Is in His Holy Temple",,god_is_in_his_holy_temple_earthly_though,English,Anon.,"8.7.8.7 D",,32
"Go ye and Gather","Day by day the Lord to you is saying","Go ye and Gather","Go ye and gather in the grain",day_by_day_the_lord_to_you_is_saying,,"Mrs. Harriet E. Jones",,,4
"Gather around, for the table is spread","Gather around, for the table is spread","Gather around, for the table is spread",,gather_around_for_the_table_is_spread,English,"Jean Holloway, b. 1939",,,2
