displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,145b,,,,,,"[Die helle Sonn leucht jetzt herfür]",breslau,111671276671217165,German,,
"Die helle Sonn' leucht't jetzt herfür","Die helle Sonn' leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kleines Gesang- und Gebetbuch",KGUG1940,54,,,"Nikolaus Herman, d. 1561",,,,,,German,,
"Die helle sonn' leucht't jetzt herfür","Die helle sonn' leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,294,,,"Nicolaus Heermann",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,280,,,,,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,294,,,"Nikolaus Hermann",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,294,,,"Nikolaus Herman",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,294,,,"Nikolaus Herman",,,,,,German,,
"Die helle Sonn' leucht't jetzt herfür","Die helle Sonn' leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,324,,,"Nic. Hermann",,,,,,German,,
"Die helle Sonn' leucht't jetzt herfür","Die helle Sonn' leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,324,,,"Nic. Hermann",,,,,,German,,
"Die helle Sonn leucht't jetzt herfür","Die helle Sonn leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,428,,,,,,,,,German,,
"Die helle Sonn leucht't jetzt herfür","Die helle Sonn leucht't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,428,,,,,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,467,,,"Nicolaus Herman",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,467,,,"Nicolaus Herman",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,467,,,"Nicolaus Herman",,,,,,German,,
"Die helle, Sonn, leucth't jetzt herfür","Die helle, Sonn, leucth't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,518,,,"Nic. Hermann, -1561",,,,,,German,,
"Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,528,,,"Nik. Hermann",,,,,,German,,
"Die helle sonn leucht jetzt herfür","Die helle sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,552,,,,,,,,,,,
"Die helle sonn leucht't jeßt herfür","Die helle sonn leucht't jeßt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,569,,,,,,,,,German,,
"Die helle sonn leucht't jeßt herfür","Die helle sonn leucht't jeßt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,799,,,,,,,,,German,,
