tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SUBMISSION,submission_peace,"Albert Lister Peace (1844-1912)","E Flat Major",11233234432123,10.4.10.4,,41
"SUBMISSION (No. 1)",submission_lomas,"George Lomas","E Flat Major",11355517657765,10.4.10.4,,6
MAGDALEN,magdalen_calkin,"J. B. Calkin",,33343543211253,,,4
"PER PACEM",per_pacem_martin,"G. C. Martin","G Major",517766332177655,10.4.10.4,,3
ORONO,orono_harrington,"Karl Pomeroy Harrington, 1861-1953","G Major",323435464321235,8.6.8.6,,2
"AD LUCEM",keble_barnby,"J. Barnby (1838- )",,354321D76U4253233654,,,5
REIGATE,reigate_hall,"Walter Henry Hall","E Flat Major",3321354433212333,10.4.10.4,,1
"[I do not ask, O Lord, that life may be]",i_do_not_ask_o_lord_that_life_32153,,"A Flat Major",3215311766543212,,,1
BURFORD,burford_purcell,"Henry Purcell","g minor",1123454327123455,10.4.10.4,"Wilkin's <cite>Psalmody</cite>, 1699",78
VAUGHAN,faith_dykes,"John B. Dykes",,321436712345622,8.6.8.6,,90
SPOHR,spohr_spohr_53351,"L. Spohr (1784-1859)",,533513213653453,,,214
NEWICK,newick_powell,"C. Powell",,,,,1
HERMON,hermon_mason,"Lowell Mason",,534516131117127,,,43
"[I do not ask, O Lord, that life may be]",i_do_not_ask_o_lord_that_life_mountain,"Rev. J. Mountain",,53332111766545356667,,,1
ASHGROVE,ashgrove_smart,"H. Smart",,55326523435765566517,,,1
"[I do not ask, O Lord, that life may be]",i_do_not_ask_o_lord_that_life_may_danks,"H. P. Danks",,51233432161571116551,,,1
SERENITY,serenity_wallace,"W. V. Wallace",,3334332225234355551,,,364
CARRINGTON,carrington_mundella,"Emma Mundella",,3435343234355765,,,1
"[I do not ask, O Lord, that life may be]",the_clouds_hang_heavy_round_sweney,"Jno. R. Sweney",,53332345554244315333,,,3
