personName,personID,gender,personYear,deathYear
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"R. E. Winsett",Winsett_Robert,M,1876,1952
"Theo. Monod",Monod_Theodore,M,1836,1921
"A. Monod",Monod_A1,,0,0
"James McGranahan",McGranahan_James,M,1840,1907
"J. Stainer",Stainer_John,M,1840,1901
"W. H. Monk, Mus. Doc.",Monk_William,M,1823,1889
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"F. E. Belden",Belden_Franklin,M,1858,1945
"J. B. Herbert",Herbert_JB,M,1852,1927
"Rev. J. Mountain",Mountain_James,M,1844,1933
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Charles J. Vincent",Vincent_CJ,M,1852,1934
"C. C. Ackley",Ackley_Chas,M,0,0
"L. M. Fosberry",Fosberry_LM,U,0,0
"G. M. Garrett",Garrett_GM,M,1834,1897
"Rev. J. B. Sumner",Sumner_John,M,1838,1913
"J. G. Robinson",Robinson_JohnG,M,0,0
"F. B. Westbrook (1903-1975)",Westbrook_FB,M,1903,1975
"H. N. Lincoln",Lincoln_Horace,M,1859,1948
"Mrs. Lewis S. Chafer",Chafer_LewisMrs,F,0,0
"Pietro Yon",Yon_Pietro,M,1886,1943
"Joseph D. Little",Little_JD,M,0,0
"Thos. O Lowe",Lowe_Thomas,U,0,0
"E. Hanks",Hanks_E,,0,0
"Frank A. Pelton",Pelton_FA,M,0,0
