firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns for Christian Melody",H4CM1832,678,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A fountain of life and of grace In Christ, our","A fountain of life and of grace In Christ, our",a_fountain_of_life_and_of_grace,"Hymns for Christian Melody",H4CM1832,502,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Absent from flesh, O blissful  thought","Absent from flesh, O blissful  thought",absent_from_flesh_o_blissful_thought,"Hymns for Christian Melody",H4CM1832,850,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Hymns for Christian Melody",H4CM1832,223,,,"William Knox",,,,,,English,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Hymns for Christian Melody",H4CM1832,875,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah tell me no more","Ah tell me no more",ah_tell_me_no_more,"Hymns for Christian Melody",H4CM1832,521,,,"John Gambold",,,,,,English,,
"Ah what can I a sinner do","Ah what can I a sinner do",ah_what_can_i_a_sinner_do,"Hymns for Christian Melody",H4CM1832,252,,,"Abby Hyde",,,,,,English,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"Hymns for Christian Melody",H4CM1832,277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas alas how blind I've been","Alas alas how blind I've been",alas_alas_how_blind_ive_been,"Hymns for Christian Melody",H4CM1832,202,,,"Nathan Strong",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns for Christian Melody",H4CM1832,278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory to the dying Lamb, And never ceasing praise","All glory to the dying Lamb, And never ceasing praise",all_glory_to_the_dying_lamb,"Hymns for Christian Melody",H4CM1832,662,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory to the wondrous name","All glory to the wondrous name",all_glory_to_thy_wondrous_name,"Hymns for Christian Melody",H4CM1832,D2,,,,,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Hymns for Christian Melody",H4CM1832,118,,,"Edward Perronet",,,,,,English,,
"All hail, thou lovely Lamb of God","All hail, thou lovely Lamb of God",all_hail_thou_lovely_lamb_of_god,"Hymns for Christian Melody",H4CM1832,981,,,"Henry Alline",,,,,,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Hymns for Christian Melody",H4CM1832,688,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to the Lord","All praise to the Lord",all_praise_to_the_lord_who_rules_with,"Hymns for Christian Melody",H4CM1832,924,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"Hymns for Christian Melody",H4CM1832,948,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All ye that [who] love the Lord rejoice","All ye that [who] love the Lord rejoice",all_ye_that_love_the_lord_rejoice,"Hymns for Christian Melody",H4CM1832,416,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All ye who laugh and sport with death","All ye who laugh and sport with death",all_ye_who_laugh_and_sport_with_death,"Hymns for Christian Melody",H4CM1832,203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"Hymns for Christian Melody",H4CM1832,663,,,Montgomery,,,,,,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"Hymns for Christian Melody",H4CM1832,279,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Hymns for Christian Melody",H4CM1832,552,,,"John Cawood",,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Hymns for Christian Melody",H4CM1832,503,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Hymns for Christian Melody",H4CM1832,664,,,"Anne Steele",,,,,,English,,
"Almighty Savior, here we stand","Almighty Savior, here we stand",almighty_savior_here_we_stand,"Hymns for Christian Melody",H4CM1832,332,,,"Thomas Baldwin",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for Christian Melody",H4CM1832,437,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns for Christian Melody",H4CM1832,184,,,"John Newton",,,,,,English,,
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,"Hymns for Christian Melody",H4CM1832,224,,,"Henry Alline",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Hymns for Christian Melody",H4CM1832,898,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"Hymns for Christian Melody",H4CM1832,949,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And are we wretches yet alive","And are we wretches yet alive",and_are_we_wretches_yet_alive,"Hymns for Christian Melody",H4CM1832,27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Hymns for Christian Melody",H4CM1832,689,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"Hymns for Christian Melody",H4CM1832,253,,,"Abby Hyde",,,,,,English,,
"And does the Spirit kindly move","And does the Spirit kindly move",and_does_the_spirit_kindly_move,"Hymns for Christian Melody",H4CM1832,254,,,,,,,,,English,,
"And have I measured half my days","And have I measured half my days",and_have_i_measured_half_my_days,"Hymns for Christian Melody",H4CM1832,791,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And is this life prolonged to me","And is this life prolonged to me",and_is_this_life_prolonged_to_me,"Hymns for Christian Melody",H4CM1832,838,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Hymns for Christian Melody",H4CM1832,690,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymns for Christian Melody",H4CM1832,820,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Hymns for Christian Melody",H4CM1832,897,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Hymns for Christian Melody",H4CM1832,482,,,"Benjamin Beddome",,,,,,English,,
"And now the scales have left mine eyes","And now the scales have left mine eyes",and_now_the_scales_have_left_mine_eyes,"Hymns for Christian Melody",H4CM1832,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And what am I, my soul awake","And what am I, my soul awake",and_what_am_i_my_soul_awake,"Hymns for Christian Melody",H4CM1832,531,,,"Samuel Davies",,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Hymns for Christian Melody",H4CM1832,732,,,"Philip Doddridge",,,,,,English,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"Hymns for Christian Melody",H4CM1832,225,,,"Anne Steele",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Hymns for Christian Melody",H4CM1832,280,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Hymns for Christian Melody",H4CM1832,103,,,"Thomas Scott",,,,,,English,,
"Angels, assist to sing","Angels, assist to sing",angels_assist_to_sing,"Hymns for Christian Melody",H4CM1832,53,,,Theophilus,,,,,,English,,
"Angels from the realms of glory","Come and worship, come and worship",angels_from_the_realms_of_glory,"Hymns for Christian Melody",H4CM1832,86,,"Come and worship, come and worship",,,,,,,English,"Pratt's Coll.",
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Hymns for Christian Melody",H4CM1832,589,,,"Joseph Stennett",,,,,,English,,
"Anxious, I strove to find the way","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,"Hymns for Christian Melody",H4CM1832,307,,,"John Newton",,,,,,English,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"Hymns for Christian Melody",H4CM1832,691,,,"Charles Wesley, 1707-1788",,,,,,English,,
