tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ke Akua pu a hui hou kakou]",god_be_with_you_tomer,"Wm. G. Tomer","D Flat Major",33333352366666665555,,,691
"[Ke aloha i hookuu ole ia'u]",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,,,415
"[Ke hoi nei iluna e]",were_going_home_no_more_to_roam_bliss,"Philip P. Bliss, 1838-1876; Robert Graham, 1912-","G Major",5U3231121D65U11332D5,,,24
"[Ke kani nei na bele]",the_gospel_bells_are_ringing_martin,"S. Wesley Martin","F Major",5111365556512335423,,,41
"[Ke lohe nei no au]",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",1353211124653517,,,409
"[Ke mele e mele ai no Iesu e]",o_bliss_of_the_purified_bradbury,"William B. Bradbury, 1816-1868","C Major",5567171212321176535,"11.11.11.11 with refrain",,60
"[Ke Morena Jeso]",haleluya_pelo_tso_rona,,"G Major or modal",44335665533222343554,,,32
"[Ke tau fakafeta'i]",ke_tau_fakafeatai_mews,"Douglas Mews","D Major",32345123432345765554,,,1
"[Ke wehe nei ke alaula]",webb_webb,"Geo. J. Webb","B Flat Major",51131161512325,,,1501
KEARNEY,the_sleighbells_jingle_in_their_perkins,"Henry Southwick Perkins","G Major or modal",55111722211135551117,"8.6.8.6.8.6 D",,2
KEARNS,kearns_smart,"Henry Smart (1812-1879)",,1345146556715432,,,4
KEATS,all_things_bright_monk,"W. H. Monk",,134653132776513465,,,50
KEBLE,keble_ouseley,,"E Flat Major",11112342,,,3
KEBLE,keble_dykes,"Dr. J. B. Dykes, 1823-1876","G Major or modal",556651233543212,,,84
KEBLE,keble_osmond,"Harold B. Osmond, F.R.C.O.",,,,,1
KEBLE,keble_barnby,"Joseph Barnby",,354321D76U4253233654,10.4.10.4.10.4,,5
KEBLE,dear_jesus_ever_at_my_side_claribel,Claribel,,13354231355165174465,,,3
KECK,keck,"Ronald Alan Matthews","E Flat Major",,6.6.4.6.6.6.4,,1
KEDAR,kedar,,,,,,1
KEDDY,keddy_taylor,"Edwin R. Taylor","D Flat Major",13516563212351767,8.6.8.6,,2
KEDESH,kedesh_mason,"Dr. L. Mason",,53315442135354211233,,,2
"KEDRON ",kedron_spratt,"Ann B. Spratt","E Flat Major",333322444354323,6.4.6.4.6.6.4,,62
KEDRON,kedron_dare,"Elkanah Kelsay Dare, 1782-1826","c minor",32115543232111217657,8.8.8.8,"<i>Hymnal 1982</i> adapt. ; <i>The Southern Harmony</i>, 1835 harm. ",41
KEDRON,kedron_oates,"George Oates","E Major",533542112,,,4
KEDRON,afton_water_spilman,,"B Flat Major",511321156165511,,,78
KEDRON,kedron_33333,"Hugh S. Robertson (1874-1952)","F Major",33333323353222,8.6.8.6,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",7
KEDRON,kedron_hubbard,"S. Hubbard",,13331612321511117121,,,2
KEDRON,kedron_german,,,312354432552311771,,"German Choral",3
KEDRON,solomon_handel,Handel,,134556655657125665,,,35
KEDRON,kedron_bridge,"J. F. Bridge",,11112347777123335544,,,1
KEDRON,kedron_woodbury,"A. B. Woodbury",,55333344332121553333,,,1
"[Kee mitseeyohn taytsay sohraw]",kee_mitseeyohn_sulzer,"S. Sulzer; Harry Coopersmith","F Major",3123221714234,,,2
KEEBLE,keeble,,,1565355243451565355,,,1
KEEGAN,keegan,"William J. Reynolds","A Flat Major",51231662342756712321,,,4
"KEEL ROW",keel_row,"John Maynard","E Major","31342 3132D7 5U3134",,"Northumbrian Air",1
"[Keep a glad song singing in your heart each day]",keep_a_glad_song_singing_in_mckinney,"B. B. McKinney",,,,,1
"[Keep a gleam of sunshine]",keep_a_gleam_of_sunshine_henson,"J. M. Henson",,,,,1
"[Keep a happy heart]",keep_a_happy_heart_whitworth,"Byron L. Whitworth",,,,,1
"[Keep a light in the window burning]",keep_a_light_in_the_window_lewis,"H. A. Lewis","B Flat Major",553333211655512,,,1
"[Keep a light in the window burning]",keep_a_light_in_the_window_burning_evans,"William B. Evans","G Major",55323216651112325532,,,3
"[Keep a light in the window, my brother]",keep_a_light_in_the_window_tenney,"J. H. Tenney",,12333434517766176555,,,1
"[Keep a smile in your eyes and a song in your heart]",keep_a_smile_in_your_eyes_presley,"Luther G. Presley",,,,,1
"[Keep a smile in your heart]",keep_a_smile_in_your_heart_lowden,"C. Harold Lowden",,,,,1
"[Keep a song in your heart for the road is long]",keep_a_song_in_your_heart_for_the_road_i,"Chas. H. Gabriel","D Flat Major","34545 17655 31233",,,2
"[Keep a song of gladness ringing]",over_the_earth_a_happy_song_holton,"Ira B. Wilson",,34517712311144123333,,,3
"[Keep a watch on your words]",keep_a_watch_on_your_words_attwood,"Mary S. Attwood",,556765117652556,,,1
"[Keep away, keep away, let my spirit have rest]",keep_away_keep_away_let_my_spirit_have_r,"Emma Louise Ashford",,55155111212333464333,,"Nashvile, Tenn.",1
"[Keep Christ's name in Christmas on His natal day]",keep_christs_name_in_christmas_meredith,"I. H. Meredith",,51765644325176256771,,,1
"[Keep close to God in pray'r]",keep_close_to_god_in_prayer_osllin,"Mrs. S. J. Oslin",,13211766513212432112,,,1
"[Keep close to Jesus]",keep_close_to_jesus_32176,"Geo. L. Brown",,32176513556532321234,,,2
"[Keep close to Jesus and the day will be a bright one]",keep_close_to_jesus_and_the_day_black,"J. M. Black",,11233345556531123334,,,1
"[Keep close to Jesus, keep close to Jesus]",keep_close_to_jesus_keep_close_lane,,,55553666655555321251,,,1
"[Keep close to Jesus, while your journey here]",keep_close_to_jesus_while_your_dortch,"D. E. Dortch",,55565321116151112331,,,1
"[Keep close to the Saviour]",keep_close_to_the_savior_32321,"A. F. Atkin",,32321511235232321651,,,1
"[Keep close to the Saviour]",keep_close_to_the_savior_main,"Hubert P. Main",,32344311171232343135,,,1
"[Keep close to the side of Jesus]",keep_close_to_the_side_of_jesus_riddle,"G. H. Riddle",,51123561123321234555,,,2
"[Keep close to your Guide as you journey along]",keep_close_to_your_guide_gabriel,"Chas. H. Gabriel",,35555345555177774566,,,2
"[Keep faith in God]",keep_faith_in_god_gabriel,"Chas. H. Gabriel",,51765432111414133267,,,1
"[Keep faithfully the promise Thou]",keep_faithfully_the_promise_thou_franck,"Mich. Franck",,11712345567123521117,,,2
"[Keep holding on, just one more hour]",keep_holding_on_gabriel,"Chas. H. Gabriel",,35551165356533223555,,,4
"[Keep hope alive]",keep_hope_alive,"Donald Vails; Nolan Williams, Jr. b. 1969","E Flat Major",,,,2
"[Keep in heart, be ever patient]",keep_in_heart_be_ever_patient_geibel,"Adam Geibel",,122346513542431,,,2
"[Keep in line with Jesus, if you love the Savior]",keep_in_line_with_jesus_if_you_mcphail,"M. L. McPhail",,34511723466534512343,,,1
"[Keep in Mind that Jesus Christ]",keep_in_mind_that_jesus_christ,"Deanna Witkowski","c minor",,,,1
"KEEP IN MIND THAT JESUS CHRIST",if_we_die_with_the_lord_deiss,"Lucien Deiss, 1921–2007","C Major",135665321565611,Irregular,,16
"[Keep in step with Jesus, in the shining way]",keep_in_step_with_jesus_in_the_post,"W. A. Post",,55653517121755655521,,,1
"[Keep in step with Jesus when your path is dim]",keep_in_step_with_jesus_when_tullar,"Grant C. Tullar",,33223117617443342321,,,1
"[Keep in step with Jesus wherever he may lead]",keep_in_step_with_jesus_where_gabriel,"Chas. H. Gabriel",,,,,3
"[Keep in step with teaching of His word]",keep_in_step_with_teaching_stambaugh,"S. B. Stambaugh",,,,,1
"[Keep in the ranks, since you have chosen]",keep_in_the_ranks_beazley,"Samuel W. Beazley",,54513235554513234724,,,1
"KEEP IN TOUCH",would_you_be_a_victor_over_kauffman,"C. S. Kauffman","C Major",344565345172345,,,16
"[Keep in touch with Jesus as you pass along]",keep_in_touch_with_jesus_as_tullar,"Grant Colfax Tullar",,54513217615767127653,,,1
"[Keep Jesus first in your life]",keep_jesus_first_in_your_life_loes,"Harry Dixon Loes",,,,,1
"[Keep looking on the bright side]",keep_looking_on_the_bright_sweney,"Jno. R. Sweney",,,,,1
"[Keep looking out for Jesus]",keep_looking_out_for_jesus_strickland,"C. V. Strickland",,12331233556464312333,,,1
"[Keep looking to Jesus]",keep_looking_to_jesus_braun,"Dorothy L. Braun",,,,,2
"[Keep looking unto Jesus]",keep_looking_unto_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,13333321356532222234,,,6
"[Keep looking unto Jesus]",keep_looking_unto_jesus_black,"James M. Black",,55312356556716532553,,,2
"[Keep looking up, be not weary]",keep_looking_up_be_not_weary_hansen,"Mabel H. Hansen",,,,,1
"[Keep looking up, keep looking up]",keep_looking_up_keep_looking_thompson,"G. Tabor Thompson",,55351311765132123442,,,1
"[Keep looking up, keep looking up]",keep_looking_up_keep_looking_lowry,"Robert Lowry",,55315316653123336176,,,3
"KEEP ME",savior_savior_be_my_guide_hakes,"D. S. Hakes","A Flat Major",555575533217655,,,4
"KEEP ME",keep_me_spiritual,"Nathaniel Dett","D Major",35455653546513522144,Irregular,,2
"[Keep me as the apple of Thine eye]",keep_me_as_the_apple_of_thine_eye,"Barney E. Warren","E Flat Major",,"9.9.9.9 D","Timeless Truths (http://library.timelesstruths.org/music/Hide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (276); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (88)",3
"[Keep me, blessed Saviour]",keep_me_blessed_savior_langley,"Chas. K. Langley",,32211722123322117254,,,1
"[Keep me, blessed Saviour, keep me]",keep_me_blessed_savior_keep_bentley,"Chas. Bentley",,55653451117654576543,,,1
"[Keep me, blessed Saviour, keep me]",keep_me_blessed_savior_keep_black,"J. M. Black",,55171235531216166551,,,1
"[Keep me, blessed Saviour, keep me]",keep_me_blessed_savior_keep_harrington,"R. S. Harrington",,32156144313226243215,,,1
"[Keep me close to thee, dear Father]",keep_me_close_to_thee_dear_woodruff,"Dr. A. C. Woodruff",,56532167117123233221,,,2
"[Keep me ever near Thy side]",keep_me_ever_near_thy_side_hoffman,"E. A. Hoffman",,55113215522332223355,,,2
"[Keep me faithful, blessed Jesus]",keep_me_faithful_blessed_jesus_sweney,"Jno. R. Sweney",,55456554443454355456,,,1
"[Keep me faithful, Lord, I pray]",keep_me_faithful_lord_i_pray_peterson,"John W. Peterson",,,,,1
"[Keep me, Father, safely keep me]",keep_me_father_safely_keep_me_hull,"Asa Hull",,34332156554314517165,,,2
"[Keep me forever, Savior divine]",keep_me_forever_savior_divine_henson,"J. M. Henson",,,,,2
"[Keep me, hide me, oh my Father]",the_christians_hiding_place_gulick,"Miss A. E. Gulick",,55555123161513432555,,,2
"[Keep me in the shadow of the cross]",keep_me_in_the_shadow_of_the_hutchens,"Paul Hutchens; Mrs. P. H.","C Major",332366534,,,1
"[Keep me in touch with thee]",keep_me_in_touch_with_thee,"Barney E. Warren, 1867-1951","E Flat Major",,,,3
"[Keep me, keep me as the apple of your eye]",keep_me_keep_me_as_the_apple_marshall,"Jane Marshall","E Flat Major",53212343212,,,3
"[Keep me, keep me by Thy side]",keep_me_keep_me_by_thy_side_hunt,"J. M. Hunt",,32156657122332321566,,,1
"[Keep me, Lord, from paths of sin]",keep_me_lord_from_paths_of_sin_moore,"J. L. Moore",,33321232222321333212,,,1
"[Keep me, Lord, from wandering from Thee]",keep_me_lord_from_wandering_blackmer,"I. I. Leslie",,32111144335223217132,,,1
"[Keep me, Lord, I humbly pray]",keep_me_lord_i_humbly_pray_massengale,"Sanford J. Massengale",,,,,1
"[Keep me, Lord Jesus keep me]",keep_me_lord_jesus_keep_me_taylor,"W. Floyd Taylor",,,,,2
"[Keep me, Lord, not from trial]",keep_me_lord_not_from_trial_lorenz,"E. S. Lorenz",,12354653561721165546,,,1
"[Keep me near the cross]",keep_me_near_the_cross,"S. L. Speck; B. E. W.","F Major",33334335323355U11D65,,,2
"[Keep me near Thee, blessed Jesus]",keep_me_near_thee_blessed_jesus_warren,"Barney E. Warren","E Flat Major",33213565332153233213,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Keep_Me_Near_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (336); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (346)",5
"[Keep me near Thee, blessed Savior]",keep_me_near_thee_blessed_savior_fearis,"J. S. Fearis",,54351561765143234534,,,1
"[Keep me near Thee, blessed Saviour]",keep_me_near_thee_blessed_savior_hall,"J. Lincoln Hall",,12355653551653212355,,,1
"[Keep me near to Thee, dear Savior]",keep_me_near_to_thee_dear_gabriel,"Chas. H. Gabriel",,34322321121767156544,,,1
"[Keep me near to thee, dear Saviour, ever keep me near to Thee]",keep_me_near_to_thee_dear_converse,"C. C. Converse",,33321665112212333321,,,3
"[Keep me, O Father]",keep_me_o_father_creasinger,"S. P. Creasinger",,53653321232153653321,,,2
"[Keep me, O God]",keep_me_o_god_alstott,"Owen Alstott, b. 1947","C Major",35651765,,,1
"[Keep me, O God, this day]",keep_me_o_god_this_day_stevenson,"Wm. Stevenson",,15321653121532165321,,,1
"[Keep me, O Lord, this day O keep thou me]",keep_me_o_lord_this_day_o_geibel,"Adam Geibel",,32317764653523216712,,,1
"[Keep me safe, keep me safe, O God]",keep_me_safe_keep_me_safe_krisman,"Ronald F. Krisman; Michel Guimont","F Major",322(1)433(2)D7(6)5,,,4
"[Keep me safe, O God]",i_say_to_god_you_are_my_only_foley,"John Foley, SJ","G Major",,,,4
"[Keep me safe, O God]  ",faithful_god_i_look_to_you_haugen,"Marty Haugen; Diana Kodner","d minor",345654343456744,,,12
"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_12321,"Mike Balhoff; Gary Daigle; Darryl Ducote","C Major",12321452567117,,,1
"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_34511,"Mike Balhoff; Gary Daigle; Darryl Ducote","C Major",34511654,,,1
"[Keep me safe, O God]",o_lord_it_is_you_who_are_my_port_inwood,"Paul Inwood","G Major or modal",65671767656171232121,,,2
"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,"Paul Inwood, b. 1947","E Flat Major",123155432334565,,,12
"[Keep me safe, O God; you are my hope]",keep_me_safe_o_god_you_are_proulx,RP,"B Flat Major",567U1D6,,,4
"[Keep me safe, O God,: you are my hope]",keep_me_safe_o_god_you_are_somerville,SS,"E Major",335(4)32,,,1
"[Keep me safe, O Lord, without you I am nothing]",keep_me_safe_o_lord_without_you_i_am,"Marty Haugen, b. 1950","E Flat Major",,,,1
"[Keep me, Savior, day by day]",keep_me_savior_day_by_day_ogden,"W. A. Ogden",,35611655144312356116,,,2
"[Keep me, Savior, near Thy side]",keep_me_savior_near_thy_side_root,"G. F. R.",,54323655432365522434,,,1
"[Keep me, Saviour, from the tempter's charms]",keep_me_savior_from_the_tempter_turner,"Lellie Turner",,53655354444225431111,,,1
"[Keep me, Saviour, keep me]",keep_me_savior_keep_me_stebbins,"Geo. C. Stebbins",,3243264421235463,,,1
"[Keep me, Saviour, near thy side]",dallas_cherubini,,,565716544356571,,,45
"[Keep me shining, Lord]",keep_me_shining_lord_wilkinson,"K. B. W.",,55644665331221235564,,,2
"[Keep me till Thou dost come]",keep_me_till_thou_dost_come_miller,"Harold A. Miller",,333234442345,,,1
"[Keep me true, Lord Jesus, keep me true]",keep_me_true_lord_jesus_keep_anonymous,"Anonymous; Chas. F. Brown","E Flat Major",123335432,,,2
"[Keep me true, Lord Jesus, keep me true]",keep_me_true_lord_jesus_keep_mays,"Nell E. Mays",,54333553443222432355,,,1
"[Keep me unspotted from sin, dear Saviour]",keep_me_unspotted_from_sin_dear_17617,,,1761766565311171324,,,2
"[Keep me with Thee, O Lord]",keep_me_with_thee_o_lord_cook,"David C. Cook",,54343221235432344321,,,1
"[Keep moving right along]",keep_moving_right_along_ackerman,"Chas. M. Ackerman",,35671436562465534345,,,1
"[Keep my hand in thine, dear Saviour]",keep_my_hand_in_thine_dear_sav_vaughan,"G. Kieffer Vaughan",,,,,3
"KEEP MY HEART PURE",keep_my_heart_pure_higgins,"William Lee Higgins, 1898-1953","E Flat Major",3231354421254323545,"8.8.8 with refrain","""Silver Tones""",4
