displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing with Tuneful Lay","Sing with tuneful lay",sing_with_tuneful_lay,"Timeless Truths",TTvirt,188,"Sing with Tuneful Lay","Hallelujah! Hallelujah!","F. L. B.","Frank L. Bristow","5.5.5.5.5.5.5.5 with refrain","[Sing with tuneful lay]",sing_with_tuneful_lay,554434433233221,,"Timeless Truths (http://library.timelesstruths.org/music/Sing_with_Tuneful_Lay); Timeless Truths Publications, <i>Sing unto the Lord</i> (37)","Timeless Truths (http://library.timelesstruths.org/music/Sing_with_Tuneful_Lay); Timeless Truths Publications, <i>Sing unto the Lord</i> (37)"
"Sing With Tuneful Lay","Sing with tuneful lay",sing_with_tuneful_lay,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,168,"Sing With Tuneful Lay","Hallelujah! Hallelujah! I am in the way","F. L. B.","Frank L. Bristow",,"[Sing with tuneful lay]",sing_with_tuneful_lay,554434433233221,English,,
"Sing With Tuneful Lay","Sing with tuneful lay",sing_with_tuneful_lay,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,101,"Sing With Tuneful Lay","Hallelujah! Hallelujah!","F. L. B.","Frank L. Bristow",,"[Sing with tuneful lay]",sing_with_tuneful_lay,554434433233221,English,,
"Sing With Tuneful Lay","Sing with tuneful lay",sing_with_tuneful_lay,"Inspiring Hymns: for the Church and Sunday-School",IH1914,150,"Sing With Tuneful Lay",,"F. L. B.","Frank L. Bristow",,"[Sing with tuneful lay]",sing_with_tuneful_lay,554434433233221,English,,
"Sing With Tuneful Lay","Sing with tuneful lay",sing_with_tuneful_lay,"The World Evangel",WE1913,160,"Sing With Tuneful Lay","I am in the way, Hallelujah","F.  L. B.","Frank L. Bristow",,"[Sing with tuneful lay]",sing_with_tuneful_lay,554434433233221,English,,
"Sing With Tuneful Lay","Sing with tuneful lay",sing_with_tuneful_lay,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,164,"Sing With Tuneful Lay","I am in the way, Hallelujah!","F. L. B.","Frank L. Bristow",,"[Sing with tuneful lay]",sing_with_tuneful_lay,554434433233221,English,,
"Jesus the Truth to Light my Way","Sing the tuneful lay",sing_with_tuneful_lay,"Triumphant Songs No.2",TS21889,156,"Jesus the Truth to Light my Way","Hallelujah! Hallelujah","F. L. B.","Frank L. Bristow",,"[Sing the tuneful lay]",sing_with_tuneful_lay,554434433233221,,,
"Jesus the Truth to Light My Way","Sing the tuneful lay, Jesus is the way",sing_with_tuneful_lay,"Excellent Songs: for the Church and Sunday School",ESCS1898,80,"Jesus the Truth to Light My Way","Hallelujah! I am in the way","F. L. B.","Frank L. Bristow",,"[Sing the tuneful lay, Jesus is the way]",sing_with_tuneful_lay,554434433233221,English,,
"Jesus the Truth to Light My Way","Sing the tuneful lay",sing_with_tuneful_lay,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,360,"Jesus the Truth to Light My Way","I am in the way, Hallelujah","F. L. B.","Frank L. Bristow",,"[Sing the tuneful lay]",sing_with_tuneful_lay,554434433233221,English,,
"I am in the way, Hallelujah","Sing with tuneful lay",sing_with_tuneful_lay,"Sing, Boys and Girls No.2",SBG21954,d29,,"I am in the way, Hallelujah","Frank L. Bristow",,,,,,,,
