displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's Gift","O Word of God incarnate",o_word_of_god_incarnate,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,145,"The Church's Gift",,"William W. How","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of Faith",HHOF1980,110,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,"[O Word of God incarnate]",munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbugh</i>, Meiningen, 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,119,,,"W. W. How","T. R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Baptist Hymnal (1975 ed)",BH1975,140,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,158,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Trinity Psalter Hymnal",TPH2018,171,"O Word of God Incarnate",,"William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"African Methodist Episcopal Church Hymnal",AMEC1984,201,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for the Living Church",HFLC1974,219,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch,</i> Meiningen, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnbook",H1955,251,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes Meiningisches Gesangbuch,</i> 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnbook",H1955,251A,"O Word of God Incarnate",,,"Timothy R. Matthews","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,292,,,"Bp. William Walsham How (1823- )","Felix Mendelssohn-Bartholdy (1809-1847)",,KÖNIGSBERG,munich_mendelssohn,1236543335432211,English,,
