displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are You Building on the Rock?","Are you building on the Rock eternal?",are_you_building_on_the_rock_eternal,"Timeless Truths",TTvirt,613,"Are You Building on the Rock?","Are you building on the Rock?","B. E. W.","Barney E. Warren",10.9.10.9.7.7.7.6,"[Are you building on the Rock eternal?]",are_you_building_on_the_rock_warren,55111112311232343215,,"Timeless Truths (http://library.timelesstruths.org/music/Are_You_Building_on_the_Rock); On the Rock","Timeless Truths (http://library.timelesstruths.org/music/Are_You_Building_on_the_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (266); On the Rock"
"On The Rock","Are you building on the Rock eternal?",are_you_building_on_the_rock_eternal,"The Cyber Hymnal",CYBER,5554,"On The Rock","Are you building on the Rock","Barney Elliott Warren","Barney Elliott Warren",,"[Are you building on the Rock eternal]",are_you_building_on_the_rock_warren,55111112311232343215,English,"<cite>Songs of the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet, 1897)",
"Are You Building On the Rock?","Are you building on the Rock eternal",are_you_building_on_the_rock_eternal,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,167,"Are You Building On the Rock?","Are you building on the Rock?","B. E. W.","B. E. Warren",,"[Are you building on the Rock eternal]",are_you_building_on_the_rock_warren,55111112311232343215,English,,
"On the Rock","Are you building on the Rock eternal?",are_you_building_on_the_rock_eternal,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,12,"On the Rock","Are you building on the Rock?","B. E. W.","B. E. Warren",,"[Are you building on the Rock eternal?]",are_you_building_on_the_rock_warren,55111112311232343215,English,,
"On the Rock","Are you building on the Rock eternal?",are_you_building_on_the_rock_eternal,"The Revival No. 4",R41903,46,"On the Rock","Are you building on the Rock?","B. E. Warren","Elder B. E. Warren",,"[Are you building on the Rock eternal?]",are_you_building_on_the_rock_warren,55111112311232343215,English,,
"On the Rock","Are you building on the Rock eternal?",are_you_building_on_the_rock_eternal,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,65,"On the Rock","Are you building on the Rock","B. E. W.","B. E. Warren",,"[Are you building on the Rock eternal?]",are_you_building_on_the_rock_warren,55U11111231D12323432,English,,
"On the Rock","Are you building on the Rock eternal?",are_you_building_on_the_rock_eternal,"Select Hymns: for Christian worship and general gospel service",SHCW1911,372,"On the Rock","Are you building on the Rock","B. E. W.","B. E. Warren",,"[Are you building on the Rock eternal?]",are_you_building_on_the_rock_warren,55U11111231D12323432,,,
"On the Rock","Are you building on the Rock eternal?",are_you_building_on_the_rock_eternal,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,177,"On the Rock",,"B. E. W.","B. E. Warren",,"[Are you building on the Rock eternal?]",are_you_building_on_the_rock_warren,55111112311232343215,,,
"Are you building on the rock eternal","Are you building on the rock eternal",are_you_building_on_the_rock_eternal,"Gospel Hour Song Book",GHSB1936,d4,,,"Barney E. Warren",,,,,,English,,
"Are you building on the rock eternal","Are you building on the rock eternal",are_you_building_on_the_rock_eternal,"From the Cross to the Crown No. 2",FCC21929,d8,,,"Barney E. Warren",,,,,,English,,
"On the rock","Are you building on the rock eternal",are_you_building_on_the_rock_eternal,"The Gospel Messenger, a New Song Book",GMNS1905,d10,"On the rock",,"Barney E. Warren",,,,,,,,
"On the rock","Are you building on the rock eternal",are_you_building_on_the_rock_eternal,"Gospel Voices No.3",GV31902a,d14,"On the rock",,"Barney E. Warren",,,,,,English,,
