displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Favorite Hymns of Praise",FHOP,102,"Master, the Tempest Is Raging","The winds and the waves shall obey my will","Mary A. Baker","Horatius R. Palmer; Fred Jacky",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Hymns of Faith",HHOF1980,419,"Master, the Tempest Is Raging","The winds and the waves shall obey My will","Mary A. Baker","Horatius R. Palmer; Fred Jacky",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Trinity Hymnal",TH1961,701,"Master, the Tempest Is Raging","The winds and the waves shall obey thy will","Mary A. Baker","Horatio R. Palmer, 1834-1901",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"The Cyber Hymnal",CYBER,4177,"Master, the Tempest Is Raging","The winds and the waves shall obey Thy will","Mary A. Baker","Horatio Richmond Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,228,"Master, the Tempest is Raging","The winds and waves shall obey thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Songs of Service. Rev. ed.",SoSR1948,a56,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Exalted Praise: a New Collection of Hymns and Tunes",EPNC1882,6,"Master, the Tempest Is Raging","The winds and waves shall obey Thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"The Wells of Salvation: songs for the Sabbath School",WoS1881,8,"Master, the Tempest Is Raging","The winds and the waves shall obey thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,26,"Master, the Tempest Is Raging","The winds and the waves shall obey Thy will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,28,"Master the Tempest Is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,28,"Master, the Tempest is Raging","The winds and waves shall obey thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master the tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,28,"Master the tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Waves of Glory No. 2",WG21921,35,"Master the Tempest Is Raging","The winds and the waves shall obey Thy will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,49,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will","Miss M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,56,"Master, the Tempest Is Raging","The winds and waves shall obey Thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,56,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"The Kingdom of Praise",KoP1920,58,"Master, the Tempest is Raging","The winds and waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"New Songs of Pentecost",NSoP1916,61,"Master, the Tempest Is Raging","The winds and the waves shall obey Thy will","H. R. P.","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Good News Hymns: for use in Church and evangelistic services",GNH1914,63,"Master, the Tempest Is Raging","The winds and the waves shall obey Thy will","H. R. P.","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,70,"Master, the Tempest Is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"The Best Gospel Songs and their composers",BGST1904,71,"Master, the Tempest Is Raging","The winds and the waves shall obey Thy will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,74,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will","H. R. P.","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,78,"Master, the Tempest Is Raging","The winds and waves shall obey thy will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Uplifting Songs",US1917,88,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,104,"Master, the Tempest is Raging","The winds and waves shall obey Thy will","Miss M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging] (Palmer)",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,105,"Master, the Tempest Is Raging","The winds and the waves shall obey thy will","Mary Ann Baker, 1831–1921","H. R. Palmer, 1834–1907",Irregular,"PEACE, BE STILL",peace_be_still_palmer,565513261765453,English,,
"Master, the Tempest is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Joyful Praise",JP1920,105,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,110,"Master, the Tempest Is Raging","The winds and the waves shall obey Thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master the Tempest Is Raging","Master the tempest is raging!",master_the_tempest_is_raging,"Millennial Revival",MR1928,116,"Master the Tempest Is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Songs for Young People",S4YP1897,116,"Master, the Tempest is Raging","The winds and waves shall obey Thy will","Mary A. Baker","Dr. H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Crowning Day No. 3",CD31898,124,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will","Miss M. A. Baker","Dr. H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Full Redemption Songs",FRS1933,124,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,124,"Master, the Tempest Is Raging","The winds and the waves shall obey my will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging (Maestro, se encrespan las aguas)","Master, the tempest is raging! (Maestro, se encrespan las aguas)",master_the_tempest_is_raging,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,124,"Master, the Tempest Is Raging (Maestro, se encrespan las aguas)","The winds and the waves shall obey thy will (Los vientos, las ondas oirán tu voz)","Mary A. Baker, 1831-1921; Vicente Mendoza, 1875-1955","Horatio R. Palmer, 1834-1907","8.7.8.7 D","PEACE BE STILL",peace_be_still_palmer,5655132617654535,"English; Spanish",,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Songs of Calvary",SoC1916,127,"Master, the Tempest is Raging","The winds and the waves shall obey Thy will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,136,"Master, the Tempest Is Raging","""The winds and the waves shall obey My will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,,,
"Master, the Tempest Is Raging","Master, the tempest is raging",master_the_tempest_is_raging,"Gospel Truth in Song No. 3",GTS31925,136,"Master, the Tempest Is Raging","The winds and the waves shall obey Thy will",,"H. R. Palmer",,"[Master, the tempest is raging]",peace_be_still_palmer,5655132617654535,English,,
