tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ISAIAH THE PROPHET","Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"The Book of Praise",TBP1997,782,"Isaiah the prophet has written of old",,"Joy F. Patterson, 1931-","Alice Parker; Robert Shaw","11.8.11.8 D",samanthra,511232155543223,English,,"American folk melody"
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"New Hymns for Children",NHfC1982,4,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Austin C. Lovelace",11.8.11.8.11.8.11.8,samanthra,511232155543223,English,,
SAMANTHRA,"His voice as the sound of a dulcimer sweet","His voice as the sound of a dulcimer sweet",his_voice_as_the_sound_of_the_dulcimer,"Folk Hymns of America",FHoA1938,20,,,,"Annabel Morris Buchanan",,samanthra,511232155543223,English,"Heard in childhood from my parents","Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan"
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Glory to God: the Presbyterian Hymnal",GG2013,77,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Robert Shaw; Alice Parker","11.8.11.8 D",samanthra,511232155543223,English,,"American folk melody"
SAMANTHRA,Samanthra,"See! see in the East a new glory ascends",see_see_in_the_east_a_new_glory_ascends,"An American Christmas Harp",AACH2009,84,Samanthra,,,,,samanthra,511232155543223,English,,
SAMANTHRA,"His voice as the sound of th dulcimer sweet","His voice as the sound of the dulcimer sweet",his_voice_as_the_sound_of_the_dulcimer,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,322,"His voice as the sound of th dulcimer sweet",,,,11.8,samanthra,511232155543223,English,,
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,337,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Robert Shaw; Alice Parker","11.8.11.8 D",samanthra,511232155543223,English,,
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Worship and Rejoice",WAR2003,532,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson, 1931-","Austin C. Lovelace, 1919-","11.8.11.8 D",samanthra,511232155543223,English,,
SAMANTHRA,"When Jesus Came Preaching the Kingdom of God","When Jesus came preaching the Kingdom of God",when_jesus_came_preaching_the_kingdom_of,"Worship (3rd ed.)",WHSB1986,614,"When Jesus Came Preaching the Kingdom of God",,"Fred Pratt Green, b. 1903","Austin C. Lovelace, b. 1919","11.8.11.8 D",samanthra,511232155543223,English,,"<cite>Southern Harmony</cite>, 1835"
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Psalter Hymnal (Gray)",PsH,616,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","AnnaMae Meyer Bush",Irregular,samanthra,511232155543223,English,,
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,680,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Austin C. Lovelace","11.8.11.8 D",samanthra,511232155543223,English,,"American folk melody from William Walker's <i>Southern Harmony</i> 1835"
SAMANTHRA,"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,723,"Isaiah the prophet has written of old",,"Joy F. Patterson (b. 1931)","Alice Parker; Robert Shaw; Lawson Gould","11.8.11.8 D",samanthra,511232155543223,English,,"American folk melody"
