tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[From glory unto glory]",st_columba_hoyte,"W. Stevenson Hoyte","C Major",135156551712332,"7.6 D",,13
BERTHOLD,tours_tours,"B. Tours",,345176531231232,13.13.13.14,,183
EDENGROVE,edengrove_smith,"Samuel Smith",,34511776543453,,,78
ZOAN,zoan_havergal,,,132171114342332,,,39
ALFORD,alford_dykes,"John B. Dykes","A Flat Major",344123135312132,,,268
GOSTERWOOD,gosterwood_english,,,11671231543212111671,,"English Traditional Melody",29
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","<i>Hymnal of the Wirtemberg Court Chapel</i>, 1784",597
"[From glory unto glory!]",bentley_hullah,"John Hullah",,323466517546533,,,144
"STOLA REGNI",stola_regia_stainer,"John Stainer",,567155432345356,,,2
"[From glory unto glory, be this our joyous song]",from_glory_unto_glory_be_this_groff,"W. K. Groff",,51555311757215155531,,,1
"[From glory unto glory! be this our joyful song]",from_glory_unto_glory_be_this_slason,"M. Slason",,51132122233432134556,,,1
"ST. MARGARET",st_margaret_martin,,,34367156514343333321,,,1
FAIRFORD,schubert_schubert_53322,"Franz P. Schuber, 1797-1828",,53322311224435332231,,,29
