displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Favorite Hymns of Praise",FHOP,28,"Ring the Bells of Heaven",,"William O. Cushing","George F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven!  there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,29,"Ring the Bells of Heaven","Glory!  glory!  how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!  there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring The Bells Of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,203,"Ring The Bells Of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven.","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,290,"Ring the Bells of Heaven.","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Baptist Hymnal 1991",BH1991,428,"Ring the Bells of Heaven","Glory!  Glory!  How the angels sing","William O. Cushing","George F. Root","11.9.11.9 with refrain","RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Baptist Hymnal 2008",BH2008,613,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","William O. Cushing","George F. Root",11.9.11.9,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of Heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"The Cyber Hymnal",CYBER,5799,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","William Orcutt Cushing","George Frederick Root",,"[Ring the bells of Heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,556531216717121,English,,
"The Prodigal Son","Ring the bells of heaven!  there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,21,"The Prodigal Son","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root, by per.",,"[Ring the bells of heaven!  there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,132,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today] (Root)",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,"Hymns of Faith",HHOF1980,276,"Ring the Bells of Heaven","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
