tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Around the throne of God in heav'n]",childrens_praises_matthews,"H. E. Mathews","G Major",51171221232345565434,,,149
GLORY,glory_11234,,"C Major",11234556651625671164,"8.6.8.6 with refrain","<cite>The Tune Book</cite>, 1842",18
"SINGING GLORY",singing_glory_13212,,"G Major",132123456533121321,,,1
"[Around the throne of God in heaven]",barrow_mason,,,5345176565432125,,,7
GLORY,glory_gauntlett,"Henry J. Gauntlett, Mus. Doc. (1806-1876)",,56535655571165,,,2
"[Around the throne of God in heav'n]",around_the_throne_of_god_in_heav_martin,"S. Wesley Martin",,51176717767156275661,,,2
"S. CLEMENT",st_clement_cuff,"Christopher Robert Cuff",,11712343235554321233,,,1
"[Around the throne of God in heav'n]",around_the_throne_of_god_in_heav_55433,,,55433321122321554333,,,1
"[Around the throne of God in heaven]",around_the_throne_of_god_in_heav_case,"C. C. Case",,53212343123453532123,,,1
"[Around the throne of God in heav'n]",around_the_throne_of_god_in_heaven_lewis,"H. A. Lewis",,34545565667767153454,,,1
AYMESTREY,aymestrey_13355,"M. A. S.",,13355165334543225577,,,1
