hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)",Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,BB2020,177,Resucitó,"Resucitó, resucitó ","Kiko Argüello","Kiko Argüello",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish","English tr.: OCP",
"Cantemos al Señor",Resucito,"La muerte, ¿Donde está la muerte?",la_muerte_donde_esta_la_muerte,CAS1986,217,Resucito,"¡Resucitó, resucitó",,"K. Argüello",,"[La muerte, ¿Donde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,Spanish,,
"Flor y Canto",Resucitó,"La muerte ¿dónde está la muerte?",la_muerte_donde_esta_la_muerte,FyC1989,152,Resucitó,"Resucitó resucitó","Kiko Argüello; Robert C. Trupia","Kiko Argüello",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,Spanish,,
"Flor Y Canto (2nd ed.)","Resucitó/He Is Risen","La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,FYC2001,400,"Resucitó/He Is Risen","Resucitó, resucitó","Kiko Argüello, siglo XX; Robert C. Trupia, siglo XX","Kiko Argüello, siglo XX",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"Flor y Canto (3rd ed.)","Resucitó/He Is Risen","La muerte ¡dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,FyC2011,367,"Resucitó/He Is Risen","Resucitó, resucitó","Kiko Argüello","Kiko Argüello",,"[La muerte ¡dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,Spanish,"inglés, OCP",
"Gather (3rd ed.)",Resucitó,"La muerte (And death now)",la_muerte_donde_esta_la_muerte,G32011,535,Resucitó,"Resucitó, resucitó","Kiko Argüello","Kiko Argüello; Diana Kodner, b. 1957",,"[La muerte]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"Gather Comprehensive",Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,GC1994,432,Resucitó,"Resucitó, resucitó","Kiko Argüello; Robert C. Trupia","Kiko Argüello; Diana Kodner",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"Gather Comprehensive, Second Edition",Resucitó,"La merte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,GC2,443,Resucitó,"Resucitó, resucitó","Kiko Argüello; Robert C. Trupia","Kiko Argüello; Diana Kodner",,"[La muerte ¿dónde está la merte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"Glory and Praise (3rd. ed.)","Resucitó (He Is Risen)","La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,GAP2015,323,"Resucitó (He Is Risen)",,"Kiko Argüello","Kiko Argüello; Gregorio Reyes, b. 1952",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish","English tr.: OCP",
"Journeysongs (3rd ed.)","Resucitó (He Is Risen)","La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,JS2012,404,"Resucitó (He Is Risen)","Resucitó, resucitó ","Kiko Argüello","Kiko Argüello",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish","English tr.: OCP",
"La Iglesia Canta","Resucito, Resucito","La muerte, ¿dónde está la muerte?",la_muerte_donde_esta_la_muerte,LIC1997,155,"Resucito, Resucito","Resucitó, resucitó, resucitó",,,,,,,Spanish,,
"Oramos Cantando = We Pray In Song",Resucitó,"La muerte (And death now)",la_muerte_donde_esta_la_muerte,OC2013,432,Resucitó,"Resucitó, resucitó (Aleluya, alleluya)","Kiko Argüello; Robert C. Trupia, siglo XX","Kiko Argüello; Diana Kodner, n. 1957",,"[La muerte]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"RitualSong (2nd ed.)",Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,RS2016,630,Resucitó,"Resucitó, resucitó ","Kiko Argüello; Robert C. Trupia","Kiko Argüello; Diana Kodner",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,RS1996,580,Resucitó,"Resucitó, resucitó","Kiko Argüello; Robert C. Trupia","Kiko Argüello; Diana Kodner",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish",,
"¡Cantad al Señor!","¡Resucitó, resuscitó!","La muerte, ¿dónde estea la muerte?",la_muerte_donde_esta_la_muerte,CaS1991,19,"¡Resucitó, resuscitó!","Resuscitó, resucitó","Kiko Argüello","Kiko Argüello",,"[La muerte, ¿dónde estea la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,Spanish,,
