tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SHEPHERD,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7.4.4.7 D",,490
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz","C Major",312356531665355,"8.6.8.6 D",,44
"ST. COLUMBA",st_columba_irish,"C. V. Stanford","D Major",123454532112345,8.7.8.7,"Irish traditional hymn tune",196
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,11.11.11.5,,160
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes","G Major",354332215567132,8.7.8.7,,366
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th century",235
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,"8.7.8.7 D",,212
"ST. PETER",st_peter_reinagle,"A. R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
CRIMOND,crimond_irvine,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893","F Major",53425421713322445,8.6.8.6,,148
"HERZLICH TUT MICH VERLANGEN (Isorhythmic)",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","a minor",51765452332121,7.6.7.6.7.6.7.6,,512
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,12.10.12.10.11.10.11.10,,244
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)","F Major",555123322133455,10.10.10.10.10.10,,98
"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,"Jno. R. Sweney",,343252112172321,,,43
CONSOLATION,resignation_southern_harmony,"Erik Routley","C Major",13532351653135132113,"8.6.8.6 D","<cite>Southern Harmony</cite>, 1835",101
"YISU NE KAHA",yisu_ne_kaha_urdu,,"B Flat Major",33332356553332212321,,"Urdu melody",16
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","F Major",121234321254332,"8.7.8.7 D",,550
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,Irregular,,235
BUCKLAND,buckland_hayne,"L. G. Hayne (1836-1883)","D Major",53212235175545,7.7.7.7,,68
"GELOBT SE! GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius","C Major",176556711125176,"8.8.8 with alleluias",,140
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven; Donald P. Hustad","G Major",334554321123322,"8.7.8.7 D",,477
KELVINGROVE,kelvingrove_scottish,"John L. Bell, 1949-","F Major",123523176562212,7.6.7.6.7.7.7.6,,43
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,,,1061
"CELTIC ALLELUIA",celtic_alleluia_ocarroll,"Fintan O'Carroll (d. 1977); Christopher Walker (b. 1947)","A Major",51123212423212165,Irregular,,40
"[O God, to whom shall we go?]",halle_halle_caribbean,"John Bell, b. 1949; Graham Maule , b. 1958","G Major",553455321664566,,Caribbean,56
"BROTHER JAMES' AIR",brother_james_air,"James L. Bain, 19th C.; Gordon Jacob","C Major",135156154311711,8.6.8.6.8.6,,65
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","G Major",34322232111D7666,"10.7.10.7 with refrain",,416
"[To God be the glory]",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,,,194
"MC AFEE",mcafee_mcafee,"Cleland Boyd McAfee","D Flat Major",332334342225433,"8.6.8.6 D",,106
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,"Marc Hedlin","D Major",12335332234654431166,8.8.8.8,"Traditional Swedish melody",106
"[Come to the Saviour now, He gently calleth thee]",invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,,,91
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
MIEIR,mieir_mieir,"Audrey Mieir","F Major",333211443322554,Irregular,,45
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
"[Once I wandered in darkness unsaved]",once_i_wanderd_in_darkness_unsav_grisham,"R. N. Grisham",,123323321135323,,,7
"[Ama el pastor sus ovejas]",dear_to_the_heart_of_the_she_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",323432311712165,,,52
"LA GRANGE",la_grange_haugen,"Marty Haugen, b. 1950","D Major",156543211675332,"8.7.8.7 D",,7
"[Gentle Shepherd, come and lead us]",gentle_shepherd_come_and_lead_us_gaither,"William J. Gaither","F Major",313331333122D6U321D7,,,13
"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,"Hubert P. Main","D Major",55531653653255541,,,37
"O FILII ET FILIAE",o_filii_et_filiae,"Marty Haugen, b. 1950","g minor",13453432111345343211,"10.10.10 with alleluias",,151
"[Only one narrow way, ""I am the way""]",only_one_narrow_way_i_am_the_fink,"Birdie E. Fink; Barney E. Warren","E Major",54332223435433222321,"10.10.12.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Only_One_Narrow_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (11); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (350)",6
"VIDA ABUNDANTE",vida_abundante_urdaneta,"Rafael Enrique Urdaneta M.","G Major or modal",31561611653156162275,,,4
