hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"E. A. C. C. Hymnal","O Bless the Lord","O bless the Lord, bless Him my soul, for He is God",o_bless_the_lord_bless_him_my_soul,EACC1963,108,"O Bless the Lord",,"D. T. Niles","A. D. Dalaygon; E. G. Maquiso; W. Pfeiffer",,"[O bless the Lord, bless Him my soul, for He is God]",o_bless_the_lord_bless_him_my_soul,51765345643221,,,Philippines
"Evangelical Hymnal","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,EH1897,252,,,"Rev. Isaac Watts",,,,,,English,,
"Evangelical Lutheran Hymn-book","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,ELHL1918,76,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,ELHL1892,322,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,ELH1880,363,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,ELH91895,a363,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","O bless the Lord, my soul! ","O bless the Lord, my soul! ",o_bless_the_lord_my_soul_let_all_within,ELHW1908,363,,,"Isaac Watts","Garrett Wellesley, Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Evangelical Lutheran Hymnary","O Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,ELH1996,60,"O Bless the Lord, My Soul",,"I. Watts, 1674-1748","A. Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Evangelical Lutheran Hymnary","O Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,ELH1996,369,"O Bless the Lord, My Soul",,"J. Montgomery, 1771-1854",,6.6.8.6,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,EMTS1839,30b,,,,,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,ESNC1874,144a,,,,,,,,,English,,
