displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O all ye people, clap your hands","O all ye people, clap your hands",,,o_all_ye_people_clap_your_hands_and_with,English,,8.8.8.8,,25
"Sing Praises Unto God","O, clap your hands, all ye people, Shout unto God with the voice of triumph (Theme)","Sing Praises Unto God",,o_clap_your_hands_all_ye_people_shout_un,English,,,,2
"O clap your hands, all ye people","O clap your hands, all ye people",,,o_clap_your_hands_all_ye_people_chant,,,,,9
"Clap Your Hands","Clap your hands! Clap your hands!","Clap Your Hands",,clap_your_hands_clap_your_hands,English,"Handt Hanson; Paul Murakami",Irregular,,3
"O Clap Your Hands","O clap your hands","O Clap Your Hands",,o_clap_your_hands_clap_your_hands_all,English,,,,1
"Sing, Sing, Praise and Sing","Clap your hands, lift your voice","Sing, Sing, Praise and Sing","Sing, sing, praise and sing!",clap_your_hands_lift_your_voice,English,"Elizabeth Syre",,,2
"All Nations, Clap Your Hands","All nations, clap your hands","All Nations, Clap Your Hands","Praise ye the Lord, Hallelujah!",all_nations_clap_your_hands,English,,,,20
"Clap Your Hands (Owens)","Clap your hands all you people","Clap Your Hands (Owens)",,clap_your_hands_all_you_people,,"Jimmy Owens",Irregular,,9
"Psalm 47: Clap Your Hands All You Nations","Clap your hands all you nations; Amen, Hallelujah!","Psalm 47: Clap Your Hands All You Nations",,clap_your_hands_all_you_nations_amen_ha,English,"John L. Bell",,"Para. The Iona Community",5
"Peoples, Clap Your Hands!","Peoples, clap your hands! Shout to God with joy","Peoples, Clap Your Hands!",,peoples_clap_your_hands,English,"Joy F. Patterson",10.10.10.10.10.10,,3
"O clap your hands together, all ye poeple","O clap your hands together, all ye poeple",,,o_clap_your_hands_together_all_ye_peo,,,,,1
"God is Gone Up With a Shout","Clap your hands, ye people all","God is Gone Up With a Shout",,clap_your_hands_ye_people_all,English,"Charles Wesley",7.7.7.7,,15
"Nations, Clap Your Hands","Nations, clap your hands","Nations, Clap Your Hands",,nations_clap_your_hands,English,,"5.5.5.5.5 D","<i>Psalter Hyymnal</i>, 1987",3
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"All people, clap your hands; to God","All people, clap your hands; to God","All people, clap your hands; to God",,all_people_clap_your_hands_to_god,English,,8.6.8.6,,5
"Clap Your Hands","Clap your hands, all you nations, shout to God (Scheer)","Clap Your Hands",,clap_your_hands_all_you_nations_scheer,English,"Greg Scheer",,,2
"Psalm 47: God Mounts His Throne","All you peoples, clap your hands, Shout to God in gladness (Haugen)","Psalm 47: God Mounts His Throne","God mounts his throne",all_you_peoples_clap_your_hands_haugen,English,"Marty Haugen",,,5
"All Peoples, Clap Your Hands","All peoples, clap your hands","All Peoples, Clap Your Hands",,all_peoples_clap_your_hands_and_shout_wi,English,"Christopher L. Webber","6.6.8.6 D",,1
"In Celebration, Clap Your Hands and Sing","In celebration, clap your hands and sing","In Celebration, Clap Your Hands and Sing",,in_celebration_clap_your_hands_and_sing,,"Paul H. Erickson, 1940-; Carol Fox Thorne, twentieth century","10.10.10 with alleluias",,1
"O Clap Your Hands","O clap your hands, all peoples shout!","O Clap Your Hands",,o_clap_your_hands_all_peoples_shout,English,,8.8.8.8,"OPC/URCNA 2016",1
"Clap your hands and sing this song","Clap your hands and sing this song",,,clap_your_hands_and_sing_this_song,,,,,1
"O Clap Your Hands","O clap your hands, all ye people, shout! for the Lord most high will subdue the people","O Clap Your Hands",,o_clap_your_hands_all_ye_people,English,,,,1
"Ye people, clap your hands","Ye people, clap your hands",,,ye_people_clap_your_hands,English,"Francis Hopkinson",,"Tate and Brady's New Version, ""O all ye people, clap your hands""",1
"All Peoples, Clap Your Hands for Joy","All peoples clap your hands for joy","All Peoples, Clap Your Hands for Joy",,all_peoples_clap_your_hands_for_joy,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973",1
"God mounts his throne to shouts of joy","All you peoples clap your hands, Cry to God with shouts of joy",,"God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_cry_to,,"H. Ricardo Ramirez",,,2
"Clap Your Hands","Clap your hands together all ye people","Clap Your Hands",,clap_your_hands_together_all_ye_people,,,,,1
