incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
112321422345545,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The American Hymnal for Chapel Service",AHCS1922,211,,,"William Cowper","Richard Farrant",,FARRANT,farrant_farrant,English,,
122354322321765,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Songs for the Service of Prayer",S4So1880,194,,,"W. Cowper","William Gardiner",,DEDHAM,dedham_gardiner,English,,
12321776623432117532,"The Spirit Breathes Upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,155,"The Spirit Breathes Upon the Word",,"William Cowper, 1731-1800",,,MANOAH,manoah_greatorex,English,,"Henry W. Greatorex's ""Collection"" 1851"
123435432531765,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,195,,,"William Cowper","W. Horsley",,HORSLEY,horsley_horsley,English,,
123435432531765,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Book of Praise",BoPR1972,282,"The Spirit breathes upon the word",,"William Cowper, 1731-1800","William Horsley, 1774 - 1858",8.6.8.6,HORSLEY,horsley_horsley,English,,
123435432531765,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Book of Praise",BoP1918,290b,,,"William Cowper, 1731-1800","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,English,,
123435432531765,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Book of Praise",TBP1997,506,"The Spirit breathes upon the word",,"William Cowper, 1731-1800","William Horsley, 1774-1858",,HORSLEY,horsley_horsley,English,,
133214432355453,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"University Hymns",UH1924,95,,,"William Cowper",,,"WINCHESTER OLD",winchester_old_kirbye,English,,"Thomas Este's Psalms, 1592. Arr. from Christopher Tye, 1553"
133511655132225,"Psalm 119","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,103,"Psalm 119",,"William Cowper","H. S. Irons",,SOUTHWELL,southwell_irons,English,,
133511655132225,"Psalm 119","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,142,"Psalm 119",,"William Cowper","H. S. Irons",,SOUTHWELL,southwell_irons,English,,
133511655132225,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,246,,,"William Cowper","H. S. Irons",,SOUTHWELL,southwell_irons,English,,
134512343211715,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,81,,,Cowper,,,DUNDEE,dundee_ravenscroft,English,,
134512343211715,"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,81,,,Cowper,,,DUNDEE,dundee_ravenscroft,English,,
134512343211715,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Church Hymnary",CH1902a,151,,,,,,FRENCH,dundee_ravenscroft,English,,"Scottish Psalter, 1615"
134556765517656,"The Spirit Breathes Upon The Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,93b,"The Spirit Breathes Upon The Word",,"William Cowper, 1731 - 1800",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,,,"English traditional melody, c15th century"
13516565321356176545,"Glory of the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,233,"Glory of the Word",,"Wm. Cowper","S. Stanley",,WARWICK,warwick_stanley,English,,
