tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
"Guide My Feet",guide_my_feet,,"G Major",16513116113131333211,,"African-American spiritual",28
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
CHRISTMAS,christmas_handel,"Lowell Mason; George Frederick Handel","C Major",345176512334555,"8.6.8.6 with repeat","From George Frederick Handel, <i>Siroe,</i>1728",628
"ST. LEONARDS",st_leonards_barham_gould,"A. Cyril Barham-Gould, 1891-1953","E Flat Major",3543211711233451,8.7.8.5,,48
"SONG 34",song_34_gibbons,"Orlando Gibbons (1583-1625)",,111234251345254,8.8.8.8,"<cite>The English Hymnal,</cite> 1906, harm.",91
MENDON,mendon_german,,"G Major",17151712131621271222,8.8.8.8,"<cite>The Methodist Harmonist</cite>, New York, 1821; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)",349
RUSHFORD,rushford_ley,"Henry G. Ley, 1887-1962","C Major",1123516511235167,8.8.8.8,,11
"PRAYER OF ST FRANCIS (CHANNEL OF PEACE)",make_me_a_channel_of_your_peace_temple,"Sebastian Temple, 1928-1997; Betty Jane Pulkingham, b. 1928","D Major",33333453533333,Irregular,,45
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Ralph Vaughan Williams, 1872-1958","F Major",123127155634553,7.7.7.7,"French mediveal melody; undefined",213
SERVANT,servant_willard,"Kelly Willard","G Major",5U1223D5U122D5U11124,Irregular,,15
"[As Zion's pilgrims in accord]",as_zions_pilgrims_in_accord,"R. M. McIntosh","F Major",561113165511135,,,7
"ALL SAINTS, NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,"8.6.8.6 D",,536
"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"Wilson Niwagila; Egil Hovland","G Major",123123423332211,"8.6.8.6 D",,13
