tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ANNETTA,"The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"The Psalter: with responsive readings",PS1912,85,"The Praise of Almighty God",,,"William J. Kirkpatrick",,annetta_kirkpatrick,517157654365143,English,,
AZMON,"Rejoice, Ye Righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"The Cyber Hymnal",CYBER,5750,"Rejoice, Ye Righteous, in the Lord",,"Isaac Watts","Carl G. Glä­ser; Low­ell Ma­son",8.6.8.6,azmon_glaser,511223212334325,English,"<cite>The Psalms of David</cite>, 1719","Ar­ranged in <cite>Mo­dern Psalm­ist</cite>, 1839 "
"[Be glad in the Lord and rejoice]","Rejoice in the Lord","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,291,"Rejoice in the Lord","Rejoice! rejoice! Be glad in the Lord and rejoice!","M. E. Servoss","J. McGranahan",,be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,English,,
"[Be glad in the Lord and rejoice]","Rejoice in the Lord","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,291,"Rejoice in the Lord","Rejoice! rejoice!","M. E. Servoss","J. McGranahan",,be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,English,,
"[Be glad in the Lord, and rejoice]","Be Glad in the Lord","Be glad in the Lord, and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"The Cyber Hymnal",CYBER,422,"Be Glad in the Lord","Rejoice, rejoice","Mary Elizabeth Servoss, 1849-1906","James McGranahan, 1840-1907",,be_glad_in_the_lord_and_rejoi_mcgranahan,553451231222232,English,,
"[Be glad in the Lord and rejoice]","Psalm 32","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice,"The United Methodist Hymnal",UMH,766,"Psalm 32","Be glad in the Lord and rejoice",,"Gary Alan Smith",,be_glad_in_the_lord_and_rejoice_smith,5111212334532121,,,
"[Be glad in the Lord and rejoice]","Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)","Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)",be_glad_in_the_lord_and_rejoice_all_ye,"Small Church Music",SCM,6155,"Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)",,,,,be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,Russian,,
BECKER,"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,180,,,,,,becker_51765,,English,,
BETHLEHEM,"Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,102,,,,"Dr. Madan",,bethlehem_madan,555556524355356,,,
"BLUE BELLS OF SCOTLAND","As Thy Day","Rejoice in the Lord, when the sky above is bright",rejoice_in_the_lord_when_the_sky_above_i,"Welcome Songs",WS1894,104,"As Thy Day",,"Julia H. Johnston","T. M. T.",,the_blue_bells_of_scotland,51765671334215176567,English,,
BRADFIELD,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Hymns to the Living God",HTLG2017,312,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,bradfield_calkin,513551234516657,English,,
BRADFIELD,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Psalms and Hymns to the Living God",PHLG2023,403,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,bradfield_calkin,513551234516657,English,,
BRADFIELD,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Rejoice in the Lord",RITL1985,469,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,bradfield_calkin,513551234516657,English,,
BRADFORD,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,236,,,,"George F. Handel",,bradford_handel,51321643435127656455,English,,
BRADFORD,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,236,,,,"George F. Handel",,bradford_handel,51321643435127656455,English,,
BRISTOL,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Church Hymnary (3rd Ed.)",CH31973,27,,,,,8.6.8.6,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621 (rhythm altered)"
CLIFFORD,"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Songs for the Lord's House",S4LH1880,310,,,"John Newton","H. W. Greatorex",,clifford_34323,343231565453,English,,
EELACOMBE,"Rejoice, You Righteous, in the LORD","Rejoice, you righteous, in the LORD",rejoice_you_righteous_in_the_lord_in,"Christian Worship: Psalter",CWP2021,33B,"Rejoice, You Righteous, in the LORD",,"Michael Morgan",,"8.6.8.6 D",ellacombe,517651345567122,English,,"<cite>Gesang-Buch Herzogl</cite> <cite>Hofkapelle</cite> Württemberg, 1784"
ELLACOMBE,"Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,22,"Rejoice, You Righteous, in the Lord (Psalm 33)",,"Michael Morgan",,"8.6.8.6 D",ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784"
ELLACOMBE,"Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33B,"Rejoice, You Righteous, in the Lord",,"Michael Morgan",,"8.6.8.6 D",ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl Wirtembergischen Kotholischen Hofkapelle</cite>, Wittenburg, 1784"
EMMONS,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,62,,,,,,emmons_burgmuller,51113153531322711233,English,,
EMMONS,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,62,,,,,,emmons_burgmuller,51113153531322711233,English,,
FARRANT,"Rejoice, Believer, In The Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"The Cyber Hymnal",CYBER,8868,"Rejoice, Believer, In The Lord",,"John Newton","Richard Farrant, 1530-1580",8.6.8.6,farrant_farrant,112321422345545,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
FRANCES,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal",TH1961,40,,,,"James McGranahan, 1840-1907","8.8.6 D",frances_mcgranahan,512153451343567,English,"Compiled from several sources",
FRANCES,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,55,,,,"James McGranahan",,frances_mcgranahan,512153451343567,English,,
FRANCES,"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Psalter Hymnal (Blue)",BPsH,57,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",frances_mcgranahan,512153451343567,English,,
FRANCES,"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,62,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",frances_mcgranahan,512153451343567,English,,
FRANCES,"O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Trinity Psalter Hymnal",TPH2018,232,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",frances_mcgranahan,512153451343567,English,"<cite>The Psalter</cite>, 1912; alt.",
FRANCES,"O Righteous, in the Lord Rejoice","O righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Psalter Hymnal (Gray)",PsH,449,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.6.6 D",frances_mcgranahan,512153451343567,English,"<i>Psalter</i>, 1912, alt.",
FRANCES,"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"The Cyber Hymnal",CYBER,7808,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan",8.8.6.8.8.6,frances_mcgranahan,512153451343567,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"IF GOD BE FOR US","Rejoice in the Lord! (If God Be for Us)","Rejoice in the Lord! O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"African Methodist Episcopal Church Hymnal",AMEC1984,336,"Rejoice in the Lord! (If God Be for Us)","If God be for us, if God be for us",,"Edith W. Ming, 1932-","11.8.11.8 with refrain",if_god_be_for_us_ming,53321121765511117125,English,"Hymns of South Africa","Hymns of South Africa; Trans. and notated by Edith W. Ming"
"[I'm rejoicing in the Lord for what He's done for me]","Rejoicing, Trusting, Waiting","I'm rejoicing in the Lord for what He's done for me",im_rejoicing_in_the_lord_for_what_hes_do,"Singspiration One",S11941,78,"Rejoicing, Trusting, Waiting",,"Helen M. Allem","Alfred B. Smith",,im_rejoicing_in_the_lord_for_what_smith,,English,,
"[In the Lord I am evermore rejoicing]","Rejoicing In the Lord","In the Lord I am evermore rejoicing",in_the_lord_i_am_evermore_rejoicing,"Calvary Hymns",CH1925,307,"Rejoicing In the Lord","Rejoice in the Lord, O soul of mine","James Rowe","P. B. Jones",,in_the_lord_i_am_evermore_jones,,English,,
IRISH,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Book of Praise",BoPR1972,14,"Ye righteous, in the Lord rejoice",,,,8.6.8.6,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
IRISH,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P24,,,,,8.6.8.6,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
IRISH,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Book of Praise",BoP1918,29,,,,,8.6.8.6,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
IRISH,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Irish Presbyterian Hymnbook",IPH2004,P33a,,,,,8.6.8.6,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
IRISH,"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Hymnary of the United Church of Canada",UCC1930,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
