personName,personID,gender,personYear,deathYear
"Hampton Roach",Roach_Hampton,M,0,0
"Sally N. Roach",Roach_SN1,,0,0
"Thomas E. Roach",Roach_TE1,M,0,0
"W. Roach",Roach_W1,,0,0
"Wilford D. Roach",Roach_WD,M,0,0
"Patrick Roaché",Roache_Patrick,M,0,0
"Charles Roads",Roads_Charles,M,0,0
"Marian Roaelich",Roaelich_M1,,0,0
"J. Milford Roan",Roan_JM,U,0,0
"J. E. Roane",Roane_JE,,0,0
"Truman Roane",Roane_T1,,0,0
"Philip Roasche",Roasche_Philip,M,0,0
"David A. Robb, b. 1932",Robb_DA,M,0,0
"John Donald Robb, 1892-1989",Robb_JD,M,1892,1989
"John K. Robb",Robb_JK,M,1868,1968
"Rev. Lewis Robb",Robb_Lewis,U,0,0
"J. G. Robberds",Robberds_JG1,M,1789,1854
"Anna M. Robbins",Robbins_AM1,F,0,0
"B. E. Robbins",Robbins_BE,,0,0
"C. W. Robbins",Robbins_CW1,,0,0
"Chandler Robbins",Robbins_Chandler,U,1810,1882
"E. Robbins",Robbins_E1,,0,0
"E. E. Robbins",Robbins_EE,,0,0
"G. Robbins",Robbins_G1,,0,0
"Howard Chandler Robbins",Robbins_HC,M,1876,1952
"Mrs. J. H. Robbins",Robbins_JHMrs,M,0,0
"J. R. Robbins",Robbins_JR1,,0,0
"Jane Robbins",Robbins_Jane,,0,0
"Mrs. Kate Robbins",Robbins_Kate,F,0,0
"Mabel H. Robbins",Robbins_MH1,F,0,0
"Robbins Music Corp.",RobbinsMusicCorp1,,0,0
"R. J. Robbins",Robbins_RJ,U,0,0
"Rossell Hope Robbins",Robbins_RH,M,0,0
"Samuel Dowse Robbins",Robbins_SD1,M,1812,1884
Roberson,Roberson_Albert,M,0,0
"D. A. Roberson",Roberson_DA,,0,0
"J. A. Roberson",Roberson_JA1,,0,0
"Richard E. Roberson",Roberson_RE1,M,0,0
"Robert & Antoinette Jackson",RobertAntoinetteJackson1,,0,0
"Hermano Roberto",Robert_Brother,M,0,0
"Robert Carter & Brothers",RobertCarterBrothers1,U,0,0
"Robert Coddington",RobertCoddington1,M,0,0
"Robert H. Coleman",RobertColeman,U,0,0
"Robert E. Bennison",RobertEBennison1,M,0,0
"Robert I. Smith",RobertISmith1,M,0,0
"Robert II, King of France",RobertII,M,970,1031
"King Robert, of France",Robert4,,0,0
"Robert S. Wilson",Wilson_RobertS,M,0,0
"Robert Stanton",RobertStanton1,M,0,0
"Giulio Roberti",Roberti_Giulio,M,0,0
"Evelyn Robert-Olivieri, b. 1940",RobertOlivieri_Evelyn,F,1940,0
Roberts,Roberts1,,0,0
"A. Roberts",Roberts_A,U,0,0
"A. E. Roberts",Roberts_AE,U,0,0
"Dr. A. W. Roberts",Roberts_AW,U,0,0
"Anna Agnew Roberts",Roberts_AA,F,0,0
"Anthony Roberts",Roberts_Anthony,M,0,0
"B. T. Roberts",Roberts_Benjamin,M,1823,1893
"Billie Roberts",Roberts_Billie,M,0,0
"Brian Chadwick Roberts",Roberts_Brian,M,1870,1926
"Roberts Brothers",RobertsBros1,,0,0
"C. A. Roberts",Roberts_CA,U,0,0
"C. W. R.",Roberts_CW,,0,0
"Caradog Roberts, 1878-1935",Roberts_Caradog,M,1878,1935
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Daniel O. Roberts",Roberts_DO,M,0,0
"David Roberts (Alawydd)",Roberts_David,M,1820,1872
"E. H. Roberts",Roberts_EH1,,0,0
"E. S. Roberts",Roberts_ES1,,0,0
"Edward Roberts",Roberts_Edward,M,0,0
"Edward Roberts",Roberts_EdwardPontypridd,M,0,0
"Ellwood Roberts",Roberts_Ellwood,,0,0
"F. R. ",Roberts_F,F,0,0
"Frances J. Roberts",Roberts_Frances,,0,0
"Frank E. Roberts",Roberts_Frank,U,0,0
"Rev. G. Elvie Roberts",Roberts_GE,U,0,0
"Geoff Roberts",Roberts_Geoff,M,0,0
"Gladys W. Roberts",Roberts_GWatkin,F,0,0
"Gladys Westcott Roberts, 1888-",Roberts_GladysWestcott,F,1888,1988
"Grace C. Roberts",Roberts_GC1,F,0,0
"H. J. Roberts",Roberts_HJ1,,0,0
"Hamp Roberts",Roberts_Hamp,M,0,0
"Hedley Roberts",Roberts_Hedley,U,0,0
"Herbert Roberts",Roberts_H1,M,0,0
"Homer Roberts",Roberts_Homer,M,0,0
"Mrs. I. G. Roberts",Roberts_IGMrs,F,0,0
"Mrs. Irene Roberts",Roberts_Irene,F,0,0
"Isaac Roberts",Roberts_I1,M,0,0
"J. Roberts",Roberts_J,,0,0
"J. H. Roberts, Mus. Bac.",Roberts_JohnHenry,M,1848,1924
"J. K. Roberts",Roberts_JK,M,0,0
"James T. Roberts",Roberts_James,U,1850,0
"J. Varley Roberts",Roberts_JV1,M,1841,1920
"J. W. Roberts",Roberts_JW,U,0,0
"J. Ro.",Roberts_JohnCaergybi,M,0,0
"John D. Roberts",Roberts_JD,M,1862,0
"J. E. R.",Roberts_John_E,M,0,0
"John Roberts",Roberts_JohnHolyhead,U,0,0
"John Ro­berts",Roberts_John1807,M,1807,1876
"John Roberts",Roberts_John,M,1822,1877
"Jonathan Roberts",Roberts_Jonathan,M,0,0
"Joshua H. Roberts",Roberts_Joshua,M,0,0
"Judith Roberts",Roberts_Judith,F,0,0
"Julia Roberts",Roberts_Julia,F,0,0
"Julius Roberts",Roberts_Julius,M,0,0
"Katharine Emily Roberts",Roberts_Katharine,F,1877,1962
"L. J. Roberts",Roberts_LJ,U,1866,1931
"L. M. Roberts",Roberts_LM,,0,0
"Larry E. Roberts, Sr.",Roberts_LE,M,0,0
"Lenna M. Roberts",Roberts_Lenna,F,0,0
"Leon Roberts",Roberts_LC,M,1950,1999
"Lewis P. Roberts",Roberts_LP,M,0,0
"Miss Lidia A. Roberts",Roberts_Lidia,F,0,0
"M. Roberts",Roberts_M1,,0,0
"M. G. Roberts",Roberts_MG1,,0,0
"M. V. Roberts",Roberts_MV1,,0,0
"Miss Mattie F. Roberts",Roberts_Mattie,F,0,0
"May Taylor Roberts",Roberts_May,F,0,0
"Monnie Roberts",Roberts_Monnie,U,0,0
"Moses Roberts",Roberts_Moses,M,0,0
"Oral Roberts",Roberts_Oral,M,1918,2009
"Owen Roberts",Roberts_Owen,M,1853,1938
"Philip Roberts",Roberts_P1,M,0,0
"Roberts, Printer",RobertsPrinter1,,0,0
"R. Roberts",Roberts_R,U,0,0
"R. Ellis Roberts",Roberts_RE3,M,1879,1953
"Richard Roberts",Roberts_R1,M,1874,1945
"G. R.",Roberts_RichardGwylfa,M,1871,1935
"Robert Roberts, 1863-?",Roberts_Robert,M,1863,1963
"R. Roberts",Roberts_RE,M,0,0
"Robert R. Roberts",Roberts_RR1,M,1778,1843
"Robert R. Roberts",Roberts_RR,M,1865,1945
"S. A. Roberts",Roberts_SA1,,0,0
"Samuel Roberts",Roberts_S2,M,0,0
"Parch Samuel Roberts",Roberts_S3,M,1800,1885
"T. D. Roberts",Roberts_TD1,,0,0
"T. Osborne Roberts. 1879-1948",Roberts_TOsborne,U,1879,1948
"Thad Roberts",Roberts_T3,,0,0
"Thomas Roberts",Roberts_T4,M,0,0
"Thomas E. Roberts",Roberts_TE1,M,0,0
"Tommy Roberts",Roberts_T5,,0,0
"W. Roberts",Roberts_WTynymaes,U,0,0
"W. E. Roberts",Roberts_WE1,,0,0
"W. J. Roberts",Roberts_WJ,U,0,0
"W. M. Roberts. Wrexham.",Roberts_WM,U,0,0
"W. T. Roberts",Roberts_WT1,,0,0
"Warren Lester Roberts",Roberts_Warren,M,1920,2011
"Canon W. Roberts",Roberts_William,M,1842,1909
"William B. Roberts, b. 1947",Roberts_WB,M,1947,0
"F. L. Robertshaw",Robertshaw_FL,U,0,0
Robertson,Robertson1,,0,0
"A. J. Robertson",Robertson_AJ,,0,0
"A. M. R.",Robertson_AM,U,0,0
Robertson,Robertson_AS,M,0,0
"Alison M. Robertson (b. 1940)",Robertson_Alison,F,1940,0
"Allen Robertson",Robertson_Allen,U,0,0
"B. B. Robertson",Robertson_BB1,,0,0
"C. Barny Robertson",Robertson_CB,M,1950,0
"Charles Robertson (b. 1940)",Robertson_Charles,M,1940,0
"Cliff Robertson",Robertson_Cliff,U,0,0
"David Robertson",Robertson_David,M,0,0
"E. M. Robertson",Robertson_EM1,,0,0
"Ella B. Robertson",Robertson_EB1,F,0,0
"Ethel Pears Robertson",Robertson_EP1,F,0,0
"Frank Robertson",Robertson_F1,M,0,0
"Frank A. Robertson",Robertson_FA,M,0,0
"F. J. R.",Robertson_FJ,M,0,0
"George F. Robertson",Robertson_GF1,M,0,0
"Glenn Robertson",Robertson_G,M,0,0
"Hugh S. Robertson (1874-1952)",robertson_hs,M,1874,1952
"J. A. Robertson",Robertson_JA1,,0,0
"Jalonda Robertson",Robertson_Jalonda,F,0,0
"John Robertson",Robertson_J1,M,0,0
"K. Robertson",Robertson_K,U,0,0
"L. A. Robertson",Robertson_LA1,,0,0
"Leroy Robertson",Robertson_Leroy,M,1896,1971
"Lyn Seils Robertson",Robertson_Lyn,U,0,0
"Nemi Robertson",Robertson_N1,F,0,0
"Robert B. Robertson",Robertson_RB,M,0,0
"Ted Robertson",Robertson_Ted,,0,0
"V. Robertson",Robertson_V1,,0,0
"Viola J. Robertson",Robertson_VJ1,,0,0
"W. B. R.",Robertson_WB,U,0,0
"Wilfred Robertson",Robertson_Wilfred,M,0,0
"Will A. Robertson",Robertson_WA,M,0,0
"Rev. William Robertson ( —1743)",Robertson_William1686,M,1686,1745
"William Robertson",Robertson_William1820,M,1820,1864
"William M. Robertson",Robertson_WilliamM,M,0,0
"Rev. Samuel D. Robians, 1812-",Robians_SD1,M,0,0
"H. W. Robilliard",Robilliard_HW1,U,0,0
"W. A. Robinett",Robinett_WA,U,0,0
"A. V. Robins",Robins_AV,U,0,0
"Gurdon Robins",Robins_Gurdon,M,1813,1883
"Henry B. Robins",Robins_HB1,M,0,0
Robinson,Robinson,U,0,0
Robinson,Robinson_,,0,0
"A. B. R.",Robinson_AB,U,0,0
"A. L. Robinson",Robinson_AL1,,0,0
"Agnes Mary Frances Duclaux (Robinson-Darmesteter)",Robinson_AMF,F,0,0
Robinson,Robinson_A,U,0,0
"Alice E. Robinson",Robinson_AE1,F,0,0
"Bentley C. Robinson",Robinson_BC1,,0,0
"Betty Jean Robinson",Robinson_BJ,F,0,0
"Byron A. Robinson",Robinson_Byron,,0,0
"C. L. Robinson",Robinson_CL1,,0,0
"C. M. Robinson",Robinson_CM1,,0,0
"Charles S. Robinson",Robinson_CS,M,1829,1899
"Christopher Robinson (born 1935)",Robinson_Christopher,M,1935,0
"Charles S. Robinson",Robinson_C,M,1932,1998
"D. T. Robinson",Robinson_DT,,0,0
"Dan Robinson",Robinson_Dan,M,0,0
"David Robinson",Robinson_David,M,0,0
"E. Robinson",Robinson_E2,,0,0
"E. A. Robinson",Robinson_EA2,,0,0
"E. Jewel Robinson",Robinson_EJewel,F,0,0
"Earl Robinson",Robinson_Earl,M,1910,1991
"Eddie A. Robinson",Robinson_Eddie,M,0,0
"Edgar C. Robinson",Robinson_EC,M,0,0
"Edith Robinson",Robinson_Edith,F,0,0
"E. M. Robinson",Robinson_Elizabeth,F,0,0
"Ella M. Robinson",Robinson_EM3,F,0,0
"Ella May White Robinson",Robinson_Ella,F,1882,1982
"Emma A. Robinson",Robinson_EA3,F,0,0
"F. C. Robinson",Robinson_FC1,F,0,0
"F. H. Robinson",Robinson_FH,U,0,0
"F. S. Robinson",Robinson_FS1,M,1856,1897
"Mrs. Joseph Robinson",Robinson_Fanny,F,0,1879
"F. E. Robinson",Robinson_FE,M,0,0
"G. Robinson",Robinson_G4,,0,0
"G. O. Robinson",Robinson_GO3,,0,0
"G. O. Robinson",Robinson_GO2,F,0,0
"Geo.  Robinson",Robinson_Geo,M,0,0
"George Robinson",Robinson_George,M,0,0
"Rev. George C. Robinson",Robinson_GeorgeChester,M,1833,1863
"Geraldine D. Robinson",Robinson_GD3,,0,0
"Gertrude W. Robinson",Robinson_GW11,F,0,0
"Glyn Robinson",Robinson_Glyn,U,0,0
"Grant P. Robinson",Robinson_GP1,,0,0
"H. C. Robinson",Robinson_HC,U,0,0
"H. L. Robinson",Robinson_HL,U,0,0
"Mrs. Helen L. Robinson",Robinson_Helen,F,0,0
"J. Robinson",Robinson_J,U,0,0
"Joseph A. Robinson, 1858-1933",Robinson_JA,M,1858,1933
"J. D. Robinson",Robinson_JD,,0,0
"Mrs. J. E. Robinson",Robinson_JE,F,0,0
"Jas. H. Robinson",Robinson_JH,,0,0
"J. Hulbert Robinson",Robinson_JHulbert,,0,0
"James Robinson",Robinson_James,M,0,0
"James H. Robinson",Robinson_JamesH,M,0,0
"Jay Robinson",Robinson_Jay,M,0,0
"Jill Robinson",Robinson_Jill,F,0,0
"Joan Robinson",Robinson_Joan,F,0,0
"John Robinson",Robinson_John1682,M,1682,1762
"John G. Robinson",Robinson_JohnG,M,0,0
"John Hiram Robinson",Robinson_JohnHiram,M,1826,1900
"Dr. John W. Robinson, Jr.",Robinson_JohnW,M,0,0
"Jonny Robinson",Robinson_Jonny,U,0,0
"Joseph A. Robinson",Robinson_Joseph,U,1815,1898
"Josie Robinson",Robinson_Josie,F,0,0
"K. C. Robinson",Robinson_KC,,0,0
"L. A. Robinson",Robinson_LA1,,0,0
"Leonidas Robinson",Robinson_L2,,0,0
"Linda Robinson",Robinson_L3,,0,0
"Lola M. Robinson",Robinson_Lola,F,0,0
"Luther R. Robinson",Robinson_LR1,M,0,0
"M. B. Robinson",Robinson_MB1,,0,0
"M. Robinson",Robinson_M1,F,0,0
"Marjorie B. Robinson",Robinson_Marjorie,F,0,0
"McNeil Robinson II",Robinson_M,M,1943,0
"Mrs. E. H. Robinson",Robinson_E,F,0,0
"Paul M. Robinson, 1914-",Robinson_PM,M,1914,0
"Raymond Robinson",Robinson_RC,U,0,0
"Richard H. Robinson",Robinson_RH,M,1842,1892
"Robert Robinson",Robinson_R,M,1735,1790
"Samuel R. Robinson",Robinson_Samuel,M,0,0
"Thomas Robinson",Robinson_Thomas,M,0,0
"W. J. Robinson",Robinson_WJ1,,0,0
"W. S. Robinson",Robinson_WS1,,0,0
"George W. Robinson",Robinson_GWade,M,1838,1876
"Walker Robinson",Robinson_Walker,,0,0
"Walter Robinson",Robinson_Walter,M,0,0
"Wayne Robinson",Robinson_Wayne,M,0,0
"Wayne Bradley Robinson",Robinson_WayneB,M,1936,0
"Westerly Robinson",Robinson_W,M,0,0
"William Robinson",Robinson_William,M,1888,1963
"William O. Robinson",Robinson_WO1,M,0,0
"Zelia M. Robinson",Robinson_Zella,U,0,0
"Toño Robira",Robira_Tono,M,0,0
Robison,Robison,,0,0
"Andy Robison",Robison_Andrew,M,0,0
"Andrew J. Robison V",Robison_Andrew1,M,0,0
"Charles Robison",Robison_Charles,M,0,0
"Gail Robison",Robison_Gail,F,0,0
"Hannah Robison",Robison_Hannah,F,0,0
"Josephine Robison",Robison_J3,F,0,0
"Pamela Robison, 1947 -",Robison_Pamela,F,1947,0
"W. M. Robison",Robison_WM,,0,0
"W. R. Robison",Robison_W,U,0,0
"W. J. Robjohn",Robjohn_WJ1,,0,0
"Óscar A. Robles Toledano",RoblesToledano_Oscar,M,0,0
"Adolfo Robleto",Robleto_A,U,1917,1994
"P. H. Roblin",Roblin_PH,,0,0
"G. Robson",Robson_G,U,0,0
"Mary D. Robson",Robson_MD1,F,0,0
"R. S. Robson",Robson_RS,U,0,0
"R. Walker Robson",Robson_RWalker,,0,0
"S. J. Robson",Robson_SJ,M,0,0
"W. H. Robson",Robson_WH,U,0,0
"H. Robyn",Robyn_H1,,0,0
"André Rocha",Rocha_Andre,M,0,0
"João Gomes da Rocha",Rocha_JGd,M,1861,1947
"Garfield Rochard",Rochard_Garfield,M,0,0
"Charles Rochedieu, 1857-1928",Rochedieu_Charles,M,1857,1928
"Leone Rochelle",Rochelle_Leone,M,0,0
"M. M. Rochester",Rochester_MM1,,0,0
"G. Rochlich",Rochlich_G,U,0,0
"J. Rochlich",Rochlich_J,U,0,0
"Joh. Friedr. Rochlitz (1769-1842)",Rochlitz_JF,M,1769,1842
"Johann Friedrich Rock",Rock_JF1,M,0,0
"William W. Rock",Rock_WW,M,0,0
"Robert Rockabrand",Rockabrand_R,U,0,0
"J. Rocke",Rocke_J,U,0,0
"Helen C. Rockefeller",Rockefeller_Helen,F,0,0
"Rev. R. R. Rockett",Rockett_RR,U,0,0
"C. D. Rockey",Rockey_CD,U,0,0
"Caroline Rockson",Rockson_Caroline,F,0,0
"William Smith Rockstro",Rockstro_WS,M,1823,1895
"Chas. J. Rockwell",Rockwell_CJ,M,0,0
"F. S. Rockwell",Rockwell_FS,U,0,0
"George N. Rockwell",Rockwell_George,M,0,0
"Hattie Rockwell",Rockwell_Hattie,F,0,0
"M. E. Rockwell",Rockwell_ME1,,0,0
"Ward Rockwell",Rockwell_Ward,M,0,0
"Ella E. Rockwood",Rockwood_Ella,F,0,0
"S. S. Rockwood",Rockwood_SS1,,0,0
"A. R.",Rocourt_Alain,M,0,0
"Dora Rodarmel",Rodarmel_Dora,F,0,0
"W. S. Roddie",Roddie_WS,U,0,0
"Waldemar Rode ",Rode_Waldemar,M,1903,1960
"S. Rodegast",Rodegast_S1,,0,0
"Homer A. Rodeheaver",Rodeheaver_HA,M,1880,1955
"J. N. Rodeheaver",Rodeheaver_JN,M,0,0
"Ruthella Rodeheaver",Rodeheaver_R1,F,0,0
"Y. P. Rodeheaver",Rodeheaver_YP,U,1867,0
"Julius Rodenberg",Rodenberg_Julius,M,1831,1914
"Libby Roderick",Roderick_Libby,F,0,0
"Dawn Rodgers",Rodgers_D,F,0,0
"Ella Clementine Rodgers",Rodgers_EC1,F,0,0
"E. R.",Rodgers_Elmo,U,0,0
"Elsie G. Rodgers",Rodgers_EG1,,0,0
"John Rodgers",Rodgers_J1,M,0,0
"M. Rodgers",Rodgers_M2,,0,0
"Mitchell Rodgers",Rodgers_M3,,0,0
"Richard Rodgers",Rodgers_Richard,M,0,0
"S. D. Rodholm",Rodholm_SD,M,1877,1951
"S. Rodigast",Rodigast_S,M,1649,1708
"Paul Rodney",Rodney_Paul,M,0,0
"M. Rodobaugh",Rodobaugh_M1,,0,0
Rodolphus,Rodolphus1,,0,0
"Ademir Rodrigues (1954- )",Rodrigues_Ademir,M,1954,0
B.R.,Rodriguez_Baldomar,M,0,0
"E. Rodríguez",Rodriguez_E,U,0,0
"Fernando Rodríguez",Rodriguez_Fernando,U,0,0
"G. V. de Rodríguez",Rodriguez_GV,U,0,0
"Hipólito Rodríguez",Rodriguez_Hipolito,M,0,0
"Isabel G. V. de Rodríguez",Rodriguez_IGVd,F,1894,1975
"Janette Rodríguez",Rodriguez_Janette,F,0,0
"Rev. Joaquín Rodríguez, n. 1946",Rodriguez_Joaquin,M,1946,0
"Jorge Rodríguez",Rodriguez_Jorge,M,0,0
"Manuel A. Rodríguez, siglo XX",Rodriguez_Manuel,M,0,0
"Michael Rodríguez",Rodriguez_Michael,U,0,0
"Orlando Rodríguez, n. 1922",Rodriguez_Orlando,M,1922,0
"Oscar Rodríguez",Rodriguez_Oscar,M,1900,2000
"Pablo C. Rodríguez (1919- )",Rodriguez_Pablo,M,1919,0
"Pedro Rodríguez, C.M.F.",Rodriguez_Pedro,M,0,0
"Penny Rodriguez",Rodriguez_Penny,F,0,0
"Roberto Rodríguez",Rodriguez_Roberto,U,0,0
"Eduardo Rodriguez Rojas",RodriguezRojas_Eduardo,M,0,0
"Tito Rodriguez",Rodriguez_Tito,,0,0
"Yiyi Rodríguez",Rodriguez_Yiyi,U,0,0
"Lony Rodríguez-Ordóñez",RodriguezOrdonez_Lony,U,0,0
"Alida Roe",Roe_Alida,,0,0
"B. F. Roe",Roe_Benjamin,M,1876,1961
"Chris Roe",Roe_Chris,U,0,0
"Gloria Roe",Roe_Gloria,F,1935,2017
"Grace Duffie Roe",Roe_GD1,F,0,0
"John Edward Roe (1838-1871)",Roe_JE,M,1838,1871
"P. W. Roe",Roe_PW,U,0,0
"Pete Roe",Roe_Pete,M,0,0
"S. Otis Roe",Roe_SO1,,0,0
"Virginia Roe",Roe_Virginia,F,0,0
"Willie P. Roe",Roe_WP1,M,0,0
Roeckel,Roeckel,U,0,0
"W. D. Roedel",Roedel_WD,U,0,0
"J. F. Roeder",Roeder_JF1,,0,0
"J. H. Roeding",Roeding_JH1,,0,0
"Egmont Froehlich",Froehlich_Egmont,M,1845,1924
"Louis Roehrich",Roehrich_L,M,1811,1893
"K. Röhrig",Roehrig_K1,,0,0
"M. J. Roeling",Roeling_MJ1,,0,0
"Friedrich von Roelle",Roelle_F1,M,0,0
"Ada Roeper-Boulogne",RoeperBoulogne_A,F,1931,0
"J. Roer",Roer_J1,,0,0
"Cornelia C. Roeske",Roeske_Cornelia,F,0,0
"P. J. Roeskidde",Roeskidde_PJ1,,0,0
"A. Roesler",Roesler_A1,,0,0
"Theodore Roethke, 1908-1963",Roethke_Theodore,M,1908,1963
"Uli Roever",roever_u,U,0,0
"Joseph Roff",Roff_J,M,1910,1993
"Lawrence C. Roff",Roff_LC,M,0,0
"Cynthia R. Roffman",Roffman_CR,F,0,0
"C. Rogberg",Rogberg_C1,,0,0
"Charlotte Fiske Bates Roge",Roge_CFB1,F,0,0
"Hans Rogel",Rogel_H1,,0,0
"Hermano Roger",Roger_frere,M,1915,2005
Rogers,Rogers1,,0,0
"A. C. Rogers",Rogers_AC1,,0,0
"Anna M. Rogers",Rogers_Anna,F,0,0
"Benjamin Rogers, 1614-1698",Rogers_Benjamin,M,1614,1698
"Charles Rogers",Rogers_Charles,M,0,0
"Chas. E. Rogers",Rogers_CE,M,0,0
"Rogers & Co.",RogersCo1,U,0,0
"Dale Rogers",Rogers_Dale,M,1946,0
"David W. Rogers",Rogers_DW1,M,0,0
"Dawn Rogers",Rogers_Dawn,U,0,0
"E. E. Rogers",Rogers_EE1,,0,0
"E. W. Rogers",Rogers_EW1,,0,0
"Edmon Rogers",Rogers_E1,,0,0
"Elmer J. Rogers",Rogers_EJ1,,0,0
"F. A. Rogers",Rogers_FA1,,0,0
"George Rogers",Rogers_G3,M,1805,1846
"H. M. Rogers",Rogers_HM,U,0,0
"Harlan Rogers",Rogers_Harlan,M,0,0
"Harold Rogers",Rogers_Harold,M,0,0
"Harry E. Rogers",Rogers_Harry,M,0,0
"J. A. Rogers",Rogers_JA1,,0,0
"J. E. Rogers, D. D.",Rogers_JE1,,0,0
"J. L. Rogers",Rogers_JL,U,0,0
"James B. Rogers",Rogers_JB1,M,0,0
"J. H. Rogers",Rogers_JH,U,0,0
"Jim Rogers",Rogers_Jim,M,0,0
"Kenneth W. Rogers",Rogers_KW,M,1895,1925
"Loula K. Rogers",Rogers_Loula,F,0,0
"Melvin Rogers",Rogers_Melvin,M,0,0
"Mike Rogers",Rogers_Mike,M,0,0
"Phil Rogers",Rogers_Phil,M,0,0
"Richard Rogers",Rogers_Richard,U,0,0
"Sally Rogers",Rogers_Sally,F,1954,0
"W. J. Rogers",Rogers_WJ,U,0,0
"W. W. Rogers",Rogers_WW1,,0,0
"William T. Rogers",Rogers_WilliamT,M,0,0
"David W. Rogner, b. 1960",Rogner_DW,M,1960,0
"P. Rogozin",Rogozin_P,,0,0
"Johann Roh",Roh_Jan,M,1487,1547
"Stephen James Rohde",Rohde_Stephen,M,1941,0
"C. E. Rohe",Rohe_CE1,,0,0
"C. H. Rohe",Rohe_CH1,,0,0
"F. Roher",Roher_F,M,0,0
"Carl Röhl",Rohl_Carl,M,0,0
"Evan Rohmingliana",Rohmingliana_Evan,U,0,0
"A. F. Rohr",Rohr_AF1,,0,0
"Philip Rohr",Rohr_P1,M,0,0
"J. E. Rohrbaugh",Rohrbaugh_JE,U,0,0
"Katherine R. Rohrbough",Rohrbough_Katherine,F,1896,0
"Eduardo Roig",Roig_E1,M,1903,0
"Jordi Roig",Roig_Jordi,U,0,0
"Juan Rojas",Rojas_J,U,0,0
"B. Roland",Roland_B1,,0,0
"A. G. Rolfe",Rolfe_AG1,,0,0
"Bert Rolfe",Rolfe_Bert,M,0,0
"E. L. Rolfe",Rolfe_EL1,,0,0
"Emmanuel Rolfe",Rolfe_Emmanuel,M,1853,1914
"Maro O. Rolfe",Rolfe_MO,,0,0
"Nordahl Rolfsen",Rolfsen_Nordahl,,0,0
"Chris Rolinson (b. 1958)",rolinson_c,M,1958,0
"Rolla L. Crain",RollaLCrain1,,0,0
"Brown Rolland",Rolland_Brown,M,0,0
"J. H. Rolle",Rolle_JH,M,1716,1785
"Richard Rolle, d. 1349",Rolle_R1,M,1290,1349
"C. W. Roller",Roller_CW,U,0,0
"C. F. Roller",Roller_CF1,M,0,0
"Mrs. E. Cordell Roller",Roller_ECMrs,F,0,0
" Eleanor Rights Roller",Roller_ER,F,0,0
"S. D. Roller",Roller_SD,U,0,0
Rolleston,Rolleston1,,0,0
"E. J. Bollinger",Rollings_EJ,M,1874,1974
"Mary Packard Rollins",Rollins_MP1,F,0,0
"R. A. Rollins",Rollins_RA1,,0,0
"R. F. Rollins",Rollins_RF,U,0,0
"C. C. Rollitt",Rollitt_CC,U,0,0
Rollo,Rollo,U,0,0
"Rollo Campbell",RolloCampbell1,,0,0
"Hiram Rollo",Rollo_H,M,1961,0
"R. Roloff",Roloff_R1,,0,0
"Frank W. Roman, b. 20th c.",Roman_FW,M,0,0
"Tony Romani",Romani_Tony,M,0,0
"Rev. William Romanis",Romanis_W,M,1824,1899
"R. Romanov",Romanov_R,,0,0
"Douglas Romanow",Romanow_D,M,0,0
"ks. Edward Romański",Romanski_Edward,M,0,0
Romanus,Romanus1,U,0,0
"Romany Publishing Co.",RomanyPublishingCo1,U,0,0
"John Rombaut",Rombaut_John,M,0,0
"Andreas Romberg",Romberg_Andreas,M,1767,1821
"James J. Rome",Rome_JJ1,M,1859,1920
"Charles B. Romer",Romer_Charles,M,0,0
"Antonia Romero",Romero_Antonia,F,0,0
"Antonio Romero",Romero_Antonio,M,0,0
"Heber Romero",Romero_Heber,U,0,0
"Helen L. Romero",Romero_Helen,F,0,0
"Jesús Adrián Romero, (mexicano, n. 1962)",Romero_Jesus,M,1962,0
"Juan Romero, n. 1929",Romero_Juan,M,1929,0
"Toni Romero",Romero_Toni,U,0,0
"Ventura Romero",Romero_Ventura,M,0,0
"Wayne Romero",Romero_W,M,0,0
"David W. Romig",Romig_DW,M,1926,2002
"John I. Romig",Romig_JI,M,0,0
"Charles H. Rominger",Rominger_CH1,M,0,0
"Kurt Rommel",Rommel_Kurt,M,1926,0
"Rodney R. Romney",Romney_Rodney,M,1931,2012
Romuald,Romuald1,,0,0
"Earl R. Ronald",Ronald_ER1,,0,0
"J. E. Ronan",Ronan_JE1,M,1894,1962
"Rónán Johnston",Johnston_Ronan,U,0,0
"T. C. Roney",Roney_TC1,,0,0
"Dona Rongong",Rongong_Dona,U,0,0
"O. Ronigk",Ronigk_O,M,1710,1783
"Julius Röntgen",Rontgen_J,M,1855,1932
"Jon Roodschild",Roodschild_Jon,U,0,0
"Hazel Rook",Rook_Hazel,F,0,0
"Alfred Rooker",Rooker_A1,M,0,0
"Berde Rooney",Rooney_Berde,F,0,0
"J. B. Rooper",Rooper_JB,M,1898,0
"W. J. Rooper",Rooper_W,,0,0
"Wilhelmina L. Rooper",Rooper_WL1,F,0,0
"Ann Roos",Roos_A,U,0,0
"Ernst Roos",Roos_E1,,0,0
"W. Roos",Roos_W,U,0,0
"Roosevelt Hospital",RooseveltHospital,U,0,0
"Root & Cady",RootCady1,,0,0
"Charles B. J. Root",Root_CBJ1,M,0,0
"Edward Talmadge Root",Root_ET1,M,0,0
