hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures","Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,DMS,HXIX,"Angels, that high in glory dwell",,"Isaac Watts",,8.8.8.8,,,,English,,
"Divine Songs for Children","Against Swearing and taking God's Name in vain","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,DSC1700,XIX,"Against Swearing and taking God's Name in vain",,,,,,,,English,,
"Divine Songs: attempted in easy language, for the use of children","Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,DSAE1802,19,,,,,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,HHPB1850,227,,,,,,,,,English,,
"Hymns for Children and Young Persons. First Am. from the London ed.","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,HCYP1822,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,H4SF1853,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,HSFS1857,312,,,Watts,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,HSSS1842,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of Children","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,HUCT1819,XIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,HYSU1848,245,,,,,,,,,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,SSSH1843,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,SHSS1832,131,,,Watts,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,SHSS1836,177,,,,,,,,,,,
"Songs, Divine and Moral","Angels, that high in glory dwell","Angels, that high in glory dwell",angels_that_high_in_glory_dwell,SDM1844,104,,,,,,,,,,,
"Sunday School Hymn Book. (19th ed)","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,SSHB1827,157,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,ABSS1844,435,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,BSSH1851,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Hymns. Rev.","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,UHR1835,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Hymns. Rev.","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,UHR1845,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Watt's Divine Songs For the use of Children","Angels that high in glory dwell","Angels that high in glory dwell",angels_that_high_in_glory_dwell,DSU1807,19,,,,,,,,,,,
