tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"THE JOY OF THE LORD",the_joy_of_the_lord_vale,"Alliene G. Vale","D Major",55331151342244227757,Irregular,,18
"[Amen, siakudumisa]",amen_siakudumisa_molefe,"S. C. Molefe; George Mxadana; John L. Bell, b. 1949","C Major",3333321244444323,,,40
"ST. GEORGE'S CHAPEL",st_georges_windsor_elvey,"Sir George Job Elvey (1816— )",,335312333531233,,,647
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613; Healey Wilan","A Major",512321766651171,"7.6.7.6 D",,55
GREENWOOD,greenwood_sweetser,"J. E.  Sweetser","A Flat Major",321565767135212,,,252
GIGLIO,giglio_giglio_tomlin,"Chris Tomlin; Louie Giglio","G Major",1111D55555U3211D555,,,8
"ST. THOMAS",st_thomas_williams,,"G Major",51132123454343253125,6.6.8.6,"<i>Williams' Psalmody</i>, 1770",987
SPAFFORD,ville_du_havre_bliss,"Philip P. Bliss (1836-1876)",,554332346543517,,,329
WIMBORNE,wimborne_whitaker,"J. Whitaker","A Major",112315642175123,,,114
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","F Major or modal",334554321123322,"8.7.8.7 D",,477
EBENEZER,ebenezer_williams,"Thomas John Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,275
VALENTIA,valentia_eberwein,"Geo. Kingsley","E Flat Major",553511617653423,,,49
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","Harm.: Compilers of <cite>English Hymnal</cite>, 1906",550
"A VA DE",a_va_de_kwillia,"Billema Kwilla (1925-); Leland Bernhard Sateren (1913-)",,5553322111,10.10.10.10,,20
HUS,hus_hus,,,13532345653212321,8.8.8.8,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)",15
"[I will not be weary, though trials may come]",i_will_not_be_weary_sankey,"I. Allan Sankey",,55672161767543267255,,,10
"W̧̦ ZLOBIE LEZY",w_zlobie_lezy,"David H. Jones, 1900-1983","G Major or modal",551171223454321,"8.7.8.7 D","Polish melody",109
"ALLELUIA (WESTMINSTER ABBEY)",alleluia_westminster_abbey,,,,,"Westminster Royal Abbey, 17th century",1
"HALELUJA AMEN",haleluja_amen_round,,,,,"Traditional church round",1
"TRADIN' MY SORROWS",tradin_my_sorrows_evans,"Darrell Evans","G Major",32111D7U32111(D7)U32,Irregular,,1
ESDRAS,esdras_blycker,"Felipe Blycker J.","G Major or modal",17123216517123321232,,,1
"[O, Lord, I thought the day would never come]",o_lord_i_thought_the_day_would_taylor,"R. J. Taylor",,,,,1
