displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"American Lutheran Hymnal",ALH1930,103,"Savior, Sprinkle Many Nations",,"A. C. Coxe","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"The Lutheran Hymnary",LHPN1913,114,,,"A.C. Coxe","G. F. Le Jeune",,"[Savior, sprinkle many nations]",love_divine_le_jeune,123343322354231,,,
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"The Cyber Hymnal",CYBER,6292,"Savior, Sprinkle Many Nations",,"Arthur C. Coxe","Arthur Seymour Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321723444435545,English,"First published in <cite>Verses for 1851, in Commemoration of the Third Jubilee of the Society for the Propagation of the Gospel</cite>, by Ernest Hawkins",
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"The Lutheran Hymnal",LH1941,510,"Savior, Sprinkle Many Nations",,"Arthur C. Coxe; W. Gustave Polack",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,13,"Savior, Sprinkle Many Nations",,"Bishop A. C. Coxe","Sir Arthur Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal and Order of Service",HOoS1926,365,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe","Jean Jacques Rousseau, (1712-1778)","8.7.8.7 D",GREENVILLE,greenville_rousseau,332112232155433,English,,
"Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"Evangelical Lutheran Hymn-book",ELHL1918,477,,,,,8.7.8.1,,,,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,134,,,"Bishop Coxe","John Hullah",,"[Saviour, sprinkle many nations]",savior_sprinkle_many_nations_hullah,56567121713765235656,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,255,,,"Bishop A. C. Coxe","B. Tours",,"[Saviour, sprinkle many nations]",savior_sprinkle_many_nations_tours,32436543214321232432,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,257a,"Saviour, sprinkle many nations",,"Bishop Coxe","Sir Arthur S. Sullivan, Mus. Doc.","8.7 D","[Saviour, sprinkle many nations]",lux_eoi_sullivan,551554436653212,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,257b,"Saviour, sprinkle many nations",,"Bishop Coxe","Rev. J. B. Dykes, Mus. Doc.",8.7,"[Saviour, sprinkle many nations]",st_oswald_dykes_53617,536176531123565,English,,
"Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"Evangelical Lutheran hymnal: with music",ELHW1908,486,,,"Arthur Cleveland Coxe","Lowell Mason, Mus. Doc.",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Missionary Hymnal: with Repsonsive Readings",MH1909,40,"Saviour, Sprinkle Many Nations",,"A. C. Cox","A. S. Sullivan",,"[Saviour, sprinkle many nations]",falfield_sullivan,321123444435545,English,,
"Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,168,"Saviour, Sprinkle Many Nations",,"Bp. A. C. Coxe","Franz Schubert",,"[Saviour, sprinkle many nations]",blessed_jesus_hear_thy_children_schubert,17766554655351721217,English,,
"Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,188,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe","Jean-Jacques Rousseau, 1712-1778",,"[Saviour, sprinkle many nations]",greenville_rousseau,332112232155433,English,,
"Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Waves of Glory No. 2",WG21921,259,"Saviour, Sprinkle Many Nations",,"A. C. Coxe","John Zundel",,"[Saviour, sprinkle many nations]",beecher_zundel,556532321761654,English,,
