tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DUNDEE,dundee_ravenscroft,,,134512343211715,8.6.8.6,,820
PISGAH,pisgah_american,,,511123166653556,8.6.8.6,,152
SUBMISSION,prayer_butcher,"T. J. Cook, 1826-1876",,55356617655551532235,,,25
"HOLY CROSS",holy_cross_53215,"Thomas Hastings, 1821-1917",,532157651252235,,,169
"REMEMBER ME",remember_me_12331,,,123313542434317,8.6.8.6,,4
"I DO BELIEVE",campmeeting_17222,,"G Major",172221333234653544,,"Early American Melody",325
SILOAM,siloam_woodbury,"I. B. Woodbury",,34536531322353242317,,,228
CHERITH,spohr_spohr_53351,Spohr,,533513213653453,,,214
"[Jesus, Thou art the sinner's Friend]",jesus_thou_art_the_sinners_friend_shaw,"Knowles Shaw","A Flat Major",333321651221233,,,1
"[Jesus, thou art the sinner's friend]",jesus_thou_art_the_sinners_fri_collier,"Rev. Edward A. Collier",,17155435112127655132,,,1
"REMEMBER ME",alas_and_did_my_savior_bleed_hull,"Asa Hull",,332244335531323,,,140
"[Jesus, Thou art the sinner's Friend]",o_how_i_love_jesus,,,133323111122212,,,240
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,366
SAWLEY,sawley_walch,"James Walch",,176534765321716,,,229
"ALL GOODNESS FLOWS",martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,957
GERONTIUS,gerontius_dykes,"Rev. J. B. Dykes",,332151353211116,,,91
HENRY,henry_pond,"Sylvanus B. Pond",,11117156712232176553,,,67
MEAR,mear_williams,"A. Williams","F Major or modal",15533132,,,289
BANGOR,bangor_tansur,,,53215176555676545517,,,96
LANESBORO',lanesboro_dixon,"Wm. Dixon",,15567154356421713271,,,63
BEDFORD,bedford_wheal,"W. Wheal",,531654325176653456,,,109
TYNDAL,tyndal_converse,Unknown,,11234554565434555677,,,6
TAMPICO,tampico_13553,,,13553466435532,,,7
"[Jesus, Thou art the sinner's friend]",jesus_thou_art_the_sinners_fri_converse,"Karl Reden",,13313555313121113313,,,1
"[Jesus, Thou art the sinner's Friend]",jesus_thou_art_the_sinners_fri_davis,Franz,,33513234665121233351,,,1
