displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Little Pilgrims","Happy little pilgrims",happy_little_pilgrims_we_should_neer_be_,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,7,"Happy Little Pilgrims","Happy little pilgrims","Grace J. Frances","Hubert P. Main",,"[Happy little pilgrims]",happy_little_pilgrims_main,31166511712222664321,English,,
"Jesus, Dear, I Come to Thee","Jesus, dear, I come to Thee",jesus_dear_i_come_to_thee_thou_hast,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,8,"Jesus, Dear, I Come to Thee","Jesus, hear my humble song","F. J. C.","Fanny Crosby",,"[Jesus, dear, I come to Thee]",jesus_dear_i_come_to_thee_crosby,33212165171233212165,English,,
"Blessed, Blessed Jesus","Who was in a manger laid?",who_was_in_the_manger_laid,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,9,"Blessed, Blessed Jesus",,Anon.,"Wm. B. Bradbury",,"[Who was in a manger laid?]",who_was_in_a_manger_laid_bradbury,55556655321325555665,English,,
"O When We Remember","O when we remember the words of our Lord",o_when_we_remember_the_words,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,10,"O When We Remember","Ah well may we cling to our Shepherd and Friend","Fanny J. Crosby","B. Carl Unseld",,"[O when we remember the words of our Lord]",o_when_we_remember_the_worlds_unseld,55345655434323465435,English,,
"Merry Chiming Bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,11,"Merry Chiming Bells","Glory be to God on high","Fanny J. Crosby","W. F. Sherwin",,"[Merry, merry chiming bells]",merry_merry_chiming_bells_sherwin,53135425425653153146,English,,
"Child's Prayer","Father above, Thou God of love",father_above_thou_god_of_love,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,12,"Child's Prayer","For this I plead","Rev. J. N. Folwell","Rev. R. Lowry",,"[Father above, Thou God of love]",father_above_thou_god_of_love_lowry,3321221715162165551,English,,
"The Law of Love","Love God with thy heart",love_god_with_thy_heart,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,13,"The Law of Love","The great law is love","Miss M. A. Baker","H. R. Palmer",,"[Love God with thy heart]",love_god_with_thy_heart_palmer,53456512166555456676,English,,
"Happy We, Young and Free","Happy we, young and free",happy_we_young_and_free,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,14,"Happy We, Young and Free",,"Grace J. Frances","Hubert P. Main",,"[Happy we, young and free]",happy_we_young_and_free_main,35561122123546653323,English,,
"Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,15,"Our Shepherd",,"Hugh Stowell","Sylvester Main",,"[Jesus is our Shepherd]",perez_main,533456442234535,English,,
"Hark! the Lark Is Singing","Hark! the lark is singing",hark_the_lark_is_singing,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,16,"Hark! the Lark Is Singing",,Anon.,"Thos. Crampton",,"[Hark! the lark is singing]",hark_the_lark_is_singing_crampton,56565325253322225434,English,,
"Sing Always","Sing with a tuneful spirit",sing_with_a_tuneful_spirit,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,17,"Sing Always",,"Fanny J. Crosby","Wm. F. Sherwin",,"[Sing with a tuneful spirit]",sherwin_sherwin,53216532225435321653,English,,
"Cradle Song","O little child! lie still and sleep",o_little_child_lie_still_and_sleep,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,18,"Cradle Song",,"Anna Warner","T. E. Perkins",,"[O little child! lie still and sleep]",o_little_child_lie_still_and_sl_perkins,32353212344436532,English,,
"'Tis Not Far to Jesus","'Tis not far to Jesus",tis_not_far_to_jesus,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,19,"'Tis Not Far to Jesus","Early if we seek Him","Fanny J. Crosby","W. H. Doane",,"['Tis not far to Jesus]",tis_not_far_to_jesus_doane,12345342312123453254,English,,
"Glory to the Father Give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,20,"Glory to the Father Give","Glory! glory!","J. Montgomery","Mrs. Jos. F. Knapp",,"[Glory to the Father give]",glory_to_the_father_give_knapp,12345551565123455546,English,,
"Jesus Knows","All our little heartaches",all_our_little_heartaches_all_our_joys_a,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,21,"Jesus Knows",,"V. J. K.","Mrs. V. J. Kent",,"[All our little heartaches]",all_our_little_heartaches_kent,32165322543534561765,English,,
"Children May Come to the Saviour","Jesus loves little children",jesus_loves_little_children_he_is_their_,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,22,"Children May Come to the Saviour","Children may come, children may come","H. R. P.","H. R. Palmer",,"[Jesus loves little children]",jesus_loves_little_children_palmer,55456532234433455545,English,,
"Questions and Answers","Who show'd the little ant the way",who_showed_the_little_tiny_ant_the_way,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,23,"Questions and Answers",,Anon.,"Hubert P. Main",,"[Who show'd the little ant the way]",who_showed_the_little_ant_the_main,32156712312243212334,English,,
"Jesus Once Was a Little Child","Jesus once was a little child",jesus_once_was_a_little_child,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,24,"Jesus Once Was a Little Child","So little children, let you and I","J. R. M.","James R. Murray",,"[Jesus once was a little child]",jesus_once_was_a_little_child_murray,33321565432221231233,English,,
"Our hearts Are Young and Joyous","Our hearts are young and joyous",our_hearts_are_young_and_joyous,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,26,"Our hearts Are Young and Joyous",,"F. J. C.","Wm. B. Bradbury",,"[Our hearts are young and joyous]",ours_hearts_are_young_and_joy_bradbury,53172155317217671651,English,,
"Dear Saviour, May Thy Blessing","Dear Saviour, may Thy blessing",dear_savior_may_thy_blessing,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,27,"Dear Saviour, May Thy Blessing","Thy peace which passeth knowledge","Fanny J. Crosby","Theo. F. Seward",,"[Dear Saviour, may Thy blessing]",dear_savior_may_thy_blessing_seward,33354321165453317654,English,,
"Little Ones","Very little ones are we",very_little_ones_are_we,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,28,"Little Ones",,"V. J. K.",,,"[Very little ones are we]",very_little_ones_are_we_11123,11123213334543556664,English,,"Germany Melody"
"Early, O My Saviour","Early, O my Saviour",early_o_my_savior,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,29,"Early, O My Saviour","On Thy strength depending","Grace J. Frances","Hubert P. Main",,"[Early, O my Saviour]",early_o_my_savior_main,34565176543345651726,English,,
"Hark! the Voice","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,30,"Hark! the Voice",,"Mary B. Sleight","H. R. Palmer",,"[Hark, the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"God's Blessed Book","What book ought I to love the best",what_book_ought_i_to_love_the_best,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,31,"God's Blessed Book","The Bible, God's blessed book, the Bible",Anon.,"W. T. Rogers",,"[What book ought I to love the best]",what_book_ought_i_to_love_the_rogers,51131322577272115131,English,,
"Little Things","Time is made of little moments",time_is_made_of_little_moments,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,32,"Little Things","Little hands were made to labor","Grace J. Frances","Hubert P. Main",,"[Time is made of little moments]",time_is_made_of_little_moments_main,34517653114332345176,English,,
"Jesus, Saviour, Son of God","Jesus, Saviour, Son of God",jesus_savior_son_of_god_who_for_me_lifes,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,33,"Jesus, Saviour, Son of God",,Anon.,"F. A. G. Ouseley",,"[Jesus, Saviour, Son of God]",pruen_ouseley,351654325567655646,English,,
"The First Commandment","Father, lead Thy little children",father_lead_thy_little_children,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,34,"The First Commandment",,"Mrs. J. C. F.","W. H. Doane",,"[Father, lead Thy little children]",first_commandment_doane,335434515365432,English,,
"God Can See Me Every Day","God can see me every day",god_can_see_me_every_day,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,35,"God Can See Me Every Day",,Anon.,"Hubert P. Main",,"[God can see me every day]",god_can_see_me_every_day_main,33543322446544331534,English,,
"Pretty Moth","Fly away, pretty moth to your home",fly_away_pretty_moth,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,36,"Pretty Moth",,Anon.,Anon.,,"[Fly away, pretty moth to your home]",fly_away_pretty_moth_to_your_home_12333,12333555133246545312,English,,
"The Little Missionary","I need not go to India",i_need_not_go_to_india,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,38,"The Little Missionary","We all may work for Jesus","J. R. M.","J. R. Murray",,"[I need not go to India]",i_need_not_go_to_india_murray,55U11D7U211D65654345,English,,
"Dear Jesus, Ever at My Side","Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,39,"Dear Jesus, Ever at My Side",,"Rev. F. W. Faber","J. R. Murray",,"[Dear Jesus ever at my side]",i_need_not_go_to_india_murray,55U11D7U211D65654345,English,,
"God Entrusts to All","God entrusts to all",god_entrusts_to_all,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,40,"God Entrusts to All","Tho' only one",,"T. C. O'Kane",,"[God entrusts to all]",god_entrusts_to_all_okane,32321235665332212323,English,,
"Take Me, O My Saviour","Jesus, Thou canst make me",jesus_thou_canst_make_me,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,41,"Take Me, O My Saviour","Teach my heart to love Thee","C. J. F.","B. C. Unseld",,"[Jesus, Thou canst make me]",jesus_thou_canst_make_me_unseld,15671331271227127756,English,,
"Come Learn of the Way","Come learn of the way to the Saviour",come_learn_of_the_way_to_the_savior,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,42,"Come Learn of the Way",,"J. R. M.","J. R. Murray",,"[Come learn of the way to the Saviour]",come_learn_of_the_way_to_the_murray,33235423556711765332,English,,
"Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,43,"Lord, Abide With Me",,"F. J. C.","Sylvester Main",,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Come, Learn of the Meek and Lowly","Come, learn of the Meek and Lowly",come_learn_of_the_meek_and_lowly,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,44,"Come, Learn of the Meek and Lowly","Come, learn of the Meek and Lowly","Grace J. Frances","Hubert P. Main",,"[Come, learn of the Meek and Lowly]",come_learn_of_the_meek_and_lowly_main,51333553515553442777,English,,
"My Saviour Dear","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,45,"My Saviour Dear",,"F. T. Palgrave","T. E. Perkins",,"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_perkins,33214444432555,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,46,"Jesus, High in Glory",,Anon.,"W. Ludden",,"[Jesus, high in glory]",jesus_high_in_glory_ludden,51121757232155135432,English,,
"Jesus, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,47,"Jesus, Hear Me",,"Mary L. Duncan","H. R. Palmer",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_palmer,35517665544653335517,English,,
Hosanna!,"Hosanna in the highest!",hosanna_in_the_highest_in_salems_temple_,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,48,Hosanna!,"O list, as the children sing","Fanny J. Crosby","Theo. F. Seward",,"[Hosanna in the highest!]",hosanna_in_the_highest_seward,11351122315322351767,English,,
"Jesus, Holy, Undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,49,"Jesus, Holy, Undefiled",,"Mrs. E. Shepcote","J. B. Dykes",,"[Jesus, holy, undefiled]",ferrier_dykes,333156556717676,English,,
"Raindrops Birds and Flowers","Raindrops! Raindrops! Gently falling from the sky",raindrops_raindrops_gently,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,50,"Raindrops Birds and Flowers","We love to do His blessed will","J. R. M.","J. R. Murray",,"[Raindrops! Raindrops! Gently falling from the sky]",raindrops_raindrops_gently_fal_murray,53532123465535325457,English,,
