hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","On wings of faith mount up my soul and rise","On wings of faith mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,CHLU1817,512,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","On wings of faith mount up my soul and rise","On wings of faith mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,CHLE1827,512,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","On wings of faith, mount up my soul and rise","On wings of faith, mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,CHAL1814,512,,,,,Irregular,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","On wings of faith mount up, my soul, and rise","On wings of faith mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,CPHF1846,483,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,NSNE1825,339,,,Straphan,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","On wings of faith, mount up my soul","On wings of faith, mount up my soul",on_wings_of_faith_mount_up_my_soul_and_r,NSSH1810,339,,,Straphan,,,,,,English,,
"A Selection of Hymns","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SoH1833,d222,,,"Joseph Straphan",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","On wings of faith, mount up my soul, and rise","On wings of faith, mount up my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHBA1804,aDLXXXV,,,"Joseph Straphan",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHBA1819,585,,,"Joseph Straphan",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHBA1816,d471,,,"Joseph Straphan",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",Heaven,"On wings of faith, mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,SHBA1792,DLXXXV,Heaven,,"J. Straphan",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Here our redeemer lives, all bright and glorious","On wings of faith, mount up my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SSPC1818,483,,"Here our redeemer lives, all bright and glorious",,,,,,,English,"Rippon's Tune Book",
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Here our redeemer lives, all bright and glorious","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,SSPC1812,483,,"Here our redeemer lives, all bright and glorious",,,,,,,English,"Rippon's Tune Book",
