personName,personID,gender,personYear,deathYear
"Sir John Stainer",Stainer_John,M,1840,1901
Unknown,Anonymous,U,0,0
"Arthur H. Brown",Brown_ArthurH,M,1830,1926
"H. S. Irons",Irons_HS,M,1834,1905
"J. F. Ohl",Ohl_JF,M,1850,1941
"J. W. Tuffts",Tufts_JW,M,1825,1908
"John Gardner",Gardner_JL,M,1917,2011
"J. N. S.",Steele_JN1,M,1850,1916
"Leopold Stokovski",Stokowski_Leopold,M,1882,1977
"Gerrit Smith",Smith_Gerrit,M,1859,1912
"Ed. T. Potter",Potter_ET,U,0,0
"Lawrence Curry",Curry_Lawrence,M,1906,1966
"J. Maude Crament (1845-)",Crament_JM,M,1845,1912
