displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be firm and be faithful","Be firm and be faithful",be_firm_and_be_faithful,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,55,"Be firm and be faithful",,,,,"[Be firm and be faithful]",be_firm_and_be_faithful_12334,123346535445332,,,
"Be Firm","Be firm and be faithful",be_firm_and_be_faithful,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,272,"Be Firm",,,"Lesta Vese",,"[Be firm and be faithful]",be_firm_and_be_faithful_vese,55655132123343217122,English,,
"Be Firm and Be Faithful","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,"The Cyber Hymnal",CYBER,500,"Be Firm and Be Faithful",,Anonymous,"John Roberts",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"<cite>Canaidau y Cyssegr</cite>, by John Roberts, 1839"
"Be Firm and Be Faithful","Be firm and be faithful",be_firm_and_be_faithful,"Christian Science Hymnal: Hymns 430-603",CSH2017,441,"Be Firm and Be Faithful",,Anon.,"Fennella Bennetts",,DAUNTLESS,dauntless_bennetts,51123312545,English,,
"Firm and faithful","Be firm and be faithful, desert not",be_firm_and_be_faithful,"The Sunny Side",SS1875,d11,"Firm and faithful",,,,,,,,,,
"Be firm and be faithful","Be firm and be faithful",be_firm_and_be_faithful,"The Harp. 2nd ed.",H21860,a645,,,,,,,,,,,
"Be firm and be faithful; desert not the right","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,"Christian Science Hymnal",CSH1903,a173,,,Anon.,,,,,,English,,
"Be firm and be faithful; desert not the right","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,"Christian Science Hymnal",CSH1905,aa173,,,Anon.,,,,,,English,,
"Be firm and be faithful; desert not the right","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,"Christian Science Hymnal (Rev. and enl.)",CSH1932,18,,,Anonymous,"J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Be firm and be faithful; Desert not the right","Be firm and be faithful; Desert not the right",be_firm_and_be_faithful,"Praise Book",PB1877,22,,,,,,,,,,,
"Be firm and be faithful, desert not","Be firm and be faithful, desert not",be_firm_and_be_faithful,"Unity Services and Songs",USSS1878,33,,,,,,,,,,,
"Be firm and be faithful","Be firm and be faithful",be_firm_and_be_faithful,"Silver Wings",SW1870,104,,,,,,,,,,,
"Be firm and be faithful, Desert not the right","Be firm and be faithful, Desert not the right",be_firm_and_be_faithful,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,110,,,,,,,,,,,
"Be firm and be faithful, desert not the right","Be firm and be faithful, desert not the right",be_firm_and_be_faithful,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,171,,,,,,,,,,,
"Be firm and be faithful; desert not the right","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,173a,,,Anon.,,,,,,English,,
"Be firm and be faithful; desert not the right","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,173,,,Anon.,,,,,,English,,
"Be firm and be faithful; desert not the right","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,173b,,,Anon.,,,,,,English,,
"Be firm and be faithful; desert not the right","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,173c,,,Anon.,,,,,,English,,
"Be firm and be faithful, desert not","Be firm and be faithful, desert not",be_firm_and_be_faithful,"Christian Science Hymnal",CSH1909,173,,,Anon.,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Be firm and be faithful, desert not the right","Be firm and be faithful, desert not the right",be_firm_and_be_faithful,"Universal Hymns: Compiled for the North End Union",UHCN1894,189,,,Anon.,,,,,,English,,
"Be firm and be faithful, desert not","Be firm and be faithful, desert not",be_firm_and_be_faithful,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,294,,,,,,,,,,,
"Be firm and be faithful; desert not the right","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,361,,,,,,,,,,,
"Be firm and be faithful","Be firm and be faithful",be_firm_and_be_faithful,"The Harp",H11856,645,,,,,,,,,,,
"Be firm and be faithful","Be firm and be faithful",be_firm_and_be_faithful,"The Psalmody: a collection of hymns for public and social worship",P1853,674,,,Anon.,,,,,,,,
"Christian perseverance","Be firm and be faithful, desert not",be_firm_and_be_faithful,"Prayers and Hymns for the Church and the Home",PHCH1866,d43,"Christian perseverance",,,,,,,,,,
"Christian Perseverance","Be firm and be faithful, desert not",be_firm_and_be_faithful,"The Gospel Psalmist",GP1861,831,"Christian Perseverance",,Anonymous,Haydn,,LYONS,lyons,511231443251123,,,
"Be firm and be faithfu","Be firm and be faithfu",be_firm_and_be_faithful,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,263,,,,,,,,,,"Ch. Melodist",
