displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A bird, a lovely butterfly","A bird, a lovely butterfly",a_bird_a_lovely_butterfly,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d1,,,"Florence Pedigo Jansson",,,,,,English,,
"Accept, dear God, my thanks this morn","Accept, dear God, my thanks this morn",accept_dear_god_my_thanks_this_morn,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d2,,,"Ernest Edwin Ryden",,,,,,English,,
"All knowing God, whose science charts","All knowing God, whose science charts",all_knowing_god_whose_science_charts,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d3,,,"William Watkins Reid",,,,,,English,,
"Almighty God, who made all things","Almighty God, who made all things",almighty_god_who_made_all_things,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d4,,,"Anastasia Van Burkalow",,,,,,English,,
"America, how great the dream","America, how great the dream",america_how_great_the_dream,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d5,,,"William Watkins Reid",,,,,,English,,
"America, my homeland fair","America, my homeland fair",america_my_homeland_fair,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d6,,,"H. Glen Lanier",,,,,,English,,
"As did the Christ, we'll undertake","As did the Christ, we'll undertake",as_did_the_christ_well_undertake,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d7,,,"Dorothy Fay Ross",,,,,,English,,
"As men of old their first fruits brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d8,,,"Christierson Frank Von",,,,,,English,,
"As we before thine altar bow","As we before thine altar bow",as_we_before_thine_altar_bow,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d9,,,"Franklin P. Frye",,,,,,English,,
"As we proclaim your name this hour","As we proclaim your name this hour",as_we_proclaim_your_name_this_hour,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d10,,,"Paul Q. Brooks",,,,,,English,,
