displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Wilt Thou Yet be Found?","And wilt Thou yet be found",and_wilt_thou_yet_be_found,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,107,"And Wilt Thou Yet be Found?",,"Charles Wesley","Lowell Mason",,"[And wilt Thou yet be found]",boylston_mason,534565117665534,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S121b,,,,,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.22,,,,,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Harp. 2nd ed.",H21860,a657,,,,,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Spiritual Songster.  lst ed.",SS1819,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Imperial Harmony",IH1876,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Choralist",C1859,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
