displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Faith Hymns",FH1870,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"A mind at perfect peace with God","A mind at perfect peace with God",a_mind_at_perfect_peace_with_god,"Faith Hymns",FH1870,d2,,,"Horatius Bonar",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Faith Hymns",FH1870,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Faith Hymns",FH1870,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Faith Hymns",FH1870,d5,,,"Horatius Bonar",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Faith Hymns",FH1870,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Faith Hymns",FH1870,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Faith Hymns",FH1870,d8,,,"Anne Houlditch Shepherd",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Faith Hymns",FH1870,d9,,,"Philip Doddridge",,,,,,English,,
"On the cross, on the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"Faith Hymns",FH1870,d10,,"On the cross, on the cross","Joseph Hoskins",,,,,,English,,
"Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,"Faith Hymns",FH1870,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"Faith Hymns",FH1870,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blessed Jesus, ere we part","Blessed Jesus, ere we part",blessed_jesus_ere_we_part,"Faith Hymns",FH1870,d13,,,"C. H. Bateman",,,,,,English,,
"Blessed Jesus, heavenly Lamb","Blessed Jesus, heavenly Lamb",blessed_jesus_heavenly_lamb,"Faith Hymns",FH1870,d14,,,,,,,,,English,,
"Blessed Jesus, I would be","Blessed Jesus, I would be",blessed_jesus_i_would_be,"Faith Hymns",FH1870,d15,,,,,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Faith Hymns",FH1870,d16,,,"John Fawcett",,,,,,English,,
"Brethren let us join to bless","Brethren let us join to bless",brethren_let_us_join_to_bless,"Faith Hymns",FH1870,d17,,,"John Cennick",,,,,,English,,
"Christian brethren, ere we part","Christian brethren, ere we part",come_christian_brethren_ere_we_part,"Faith Hymns",FH1870,d18,,,"Henry K. White",,,,,,English,,
"Come all ye [you] saints of God","Come all ye [you] saints of God",come_all_ye_saints_of_god,"Faith Hymns",FH1870,d19,,,"James Boden",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Faith Hymns",FH1870,d20,,,"Alexander Pirie",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Faith Hymns",FH1870,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"Faith Hymns",FH1870,d22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, my fond fluttering heart, Come struggle to [you must now] be free","Come, my fond fluttering heart, Come struggle to [you must now] be free",come_my_fond_fluttering_heart_come_strug,"Faith Hymns",FH1870,d23,,,"Jane Taylor",,,,,,English,,
"There'll be no sorrow there","Come sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"Faith Hymns",FH1870,d24,,"There'll be no sorrow there","Mary S. B. Dana Shindler",,,,,,English,,
"To Jesus all I give","Come, this poor heart of mine",come_this_poor_heart_of_mine,"Faith Hymns",FH1870,d25,,"To Jesus all I give","Lewis Hartsough",,,,,,English,,
