tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Seymour Sullivan (1842-1900)","F Major",535543211234671,"8.7.8.7 D",,42
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney, 1886-1952","F Major or modal",555366531235432,"8.7.8.7 with refrain",,33
"GIFT OF LOVE",o_waly_waly,"Hal Hopson, 1933-","G Major",51232165517123432123,8.8.8.8,"American melody",205
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau","F Major",332112232155433,8.7.8.7.4.7,,449
"[Glory be to the Father]",glory_be_to_the_father_jones,"Glenn L. Jones, b. 1949","E Flat Major",11212356665444321342,,,2
GORTON,gorton_beethoven,"Ludwig von Beethoven (1770-1827)",,555665555112233,,,113
"GERMANY (GARDINER)",germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"William Gardiner's <cite>Sacred Melodies</cite>, 1815",703
GREENWOOD,greenwood_sweetser,"J. E. Sweetser","A Flat Major",321565767135212,,,252
"GRAFTON (TANTUM ERGO SACRAMENTUM)",grafton_12313,"Sydney Hugo Nicholson, 1875-1947","E Flat Major",123132345355443,8.7.8.7.8.7,"French church melody; <cite>Chants Ordinaires de l'Office Divin</cite>, Paris, 1881",34
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,,62
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"Michael Weisse, c. 1480-1534; Henry V. Gerike, b. 1948","E Flat Major",1123456567154345,6.6.6.6.6.6,,27
GREEN,there_is_a_redeemer_green,"Melody Green, twentieth century; Keith Phillips","D Major",33234323123(432)3323,Irregular,,30
"GILU HAGALILIM",king_of_glory_israeli,"Alfred V. Fedak","e minor",332151233211332,"12.12 with refrain","Israeli folk melody",56
"GOTT IST DIE LIEBE",gott_ist_die_liebe_11353,,"F Major",1135351653565422553,,"melodía turingiana",69
"[Great is the darkness that covers the earth]",great_is_the_darkness_coates_richards,"Gerald Coates, b. 1944; Noël Richards, b. 1955","G Major",11111111D55U11111122,,,4
GODMANCHESTER,godmanchester_moger,"Peter Moger (b. 1964)","D Major",112354365U11D7656,10.10.10.10,,1
GUARDIAN,contrast_german,,"G Major",115131354345543,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",225
"GENEVA 124 (OLD 124th)",old_124th_bourgeois,"Louis Bourgeois; Claude Goudimel","F Major",123432117134565,10.10.10.10.10,"Genevan Psalter, 1551; harm. Claude Goudimel (present-day France), <i>Les Pseaumes . . .</i>, 1565",146
"[God's glory will be your light]",gods_glory_will_be_your_light_young,"Carlton R. Young","A Flat Major",,,,1
