personName,personID,gender,personYear,deathYear
"William B. Bradbury",Kirkpatrick_William,M,1838,1921
"Tom Fettke",Fettke_Tom,M,1941,0
"J. H. Gilmour",Gilmour_Henry,M,1836,1920
Anon.,Anonymous,U,0,0
"William B. Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"J. H. Gilmore (1834-1918)",Gilmore_Joseph,M,1834,1918
"Tomás M. Westrup (1837-1909)",Westrup_TM,M,1837,1909
" Nicholas Brady",Brady_N,M,1659,1726
"H. de S. Wickremeratne",Wickremeratne_H,U,0,0
Gilmore,Gilmore1,,0,0
"Leônidas Philadelpho Gomes da Silva, 1854-1919",Silva_LPGd,M,1854,1919
"Epigmenio Velasco, 1880-1940",Velasco_Epigmenio,M,1880,1940
"Jan Foss, 1954-",Foss_Jan,M,1954,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Nahum Tate",Tate_N,M,1652,1715
"Manie P. Ferguson",Ferguson_Manie,F,1850,1932
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"William Knox",Knox_William,M,1789,1825
"P. W. Bickel",Bickel_Philipp,M,1829,1914
"داود قربان",Qurban_Daoud,M,0,1935
"Elsie Thalheimer",Thalheimer_ME1,F,0,0
"Ruby Glenn",Glenn_Ruby,F,0,0
"Eugene Field",Field_Eugene,M,1850,1895
"Anna Piroska Williams",Williams_Anna,F,1946,0
"Nickolas Campbell",Campbell_Nickolas,M,0,0
"Tadeusz Sikora",Sikora_Tadeusz,M,0,0
"H. C. Thomson",Thomson_HC,M,1844,1928
