displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Sinners See Their Lost Condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"The Lutheran Hymnal",LH1941,65,"When Sinners See Their Lost Condition",,"Oluf H. Smeby; Magnus B. Landstad","Christian Möck",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"When Sinners See Their Lost Condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"Evangelical Lutheran Hymnary",ELH1996,111,"When Sinners See Their Lost Condition",,"M. B. Landstad, 1802-80; O. H. Smeby, 1851-1929","C. Möck, 1737-1818; J. Dahle, 1853-1931 ",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"When sinners see their lost condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"The Lutheran Hymnary",LHPN1913,173,,,"M. B. Landstad","J. D. Meier; Chr. Möck, d. 1818",9.8.9.8.8.8,"[When sinners see their lost condition]",wer_weiss_wie_nahe_meyer,17123432123217665,,,
"When Sinners See Their Lost Condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"The Cyber Hymnal",CYBER,7680,"When Sinners See Their Lost Condition",,"Magnus B. Landstad; Oluf H. Smeby","Christian Möck",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,171234321232176,English,,
"When Sinners See Their Lost Condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,32,"When Sinners See Their Lost Condition",,"Magnus B. Landstad; Oluf H. Smeby","Christian Möck, 1737-1818",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"When Sinners See Their Lost Condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"American Lutheran Hymnal",ALH1930,343,"When Sinners See Their Lost Condition",,"M. B. Landstad","J. D. Meier; Chr. Möck",9.8.9.8.8.8,RUDOLSTADT,wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"When Sinners See Their Lost Condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"Ambassador Hymnal: for Lutheran worship",AH1994,405,"When Sinners See Their Lost Condition",,"Magnus Brostrup Landstad, 1802-1880; Oluf H. Smeby, 1851-1929; Carl K. Solberg, 1872-1954; Carl Doving, 1867-1937",,9.8.9.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"German, 17th c."
"When sinners see their lost condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d110,,,"Magnus B. Landstad",,,,,,,,
"When sinners see their lost condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d312,,,"Magnus B. Landstad",,,,,,,,
"When sinners see their lost condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d408,,,"Magnus B. Landstad",,,,,,,,
"When sinners see their lost condition","When sinners see their lost condition",when_sinners_see_their_lost_condition,"The Concordia Hymnal. Rev.",CHR1960,d408,,,"Magnus B. Landstad",,,,,,,,
