hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CPHF1846,S16,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O be joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,CPHF1846,C2,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Jubilate Domino","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CSS21861,137.4,"Jubilate Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Jubilate Domino","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CSS21861,140.10,"Jubilate Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Jubilate Domino","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CSS21861,148.19,"Jubilate Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Jubilate Domino","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CSS21861,150.21,"Jubilate Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Jubilate Domino","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CoSS1859,137.4,"Jubilate Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Jubilate Domino","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CoSS1859,140.10,"Jubilate Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Jubilate Domino","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CoSS1859,148.19,"Jubilate Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Jubilate Domino","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CoSS1859,150.21,"Jubilate Domino",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HSBS1893,21,"Jubilate Deo",,,,,,,,English,,
