tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SHELTER,shelter_sankey,"Ira D. Sankey","E Flat Major",51112345333334325,"8.8.8.8 with refrain",,112
"A SHELTER IN THE TIME OF STORM",the_lords_our_rock_in_him_we_hide_belden,"F. E. Belden","F Major",5U32432D6U21,"8.8.8.8 with refrain",,9
"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_elderkin,"Geo. D. Elderkin",,53332161655551325333,,,4
"[The Lord’s my Rock, in Him I hide]",the_lords_my_rock_in_him_i_spiritual,,,,,Spiritual,1
"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,"A. J. Showalter",,13334565133334321333,,,10
"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_harris,"Thoro Harris",,5U312D7U13556532132,,,1
"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hid_bilhorn,"P. Bilhorn","B Flat Major",5U111D56U1D55U111133,,,4
"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_davis,"Frank M. Davis","E Flat Major",12351566532222123123,,,3
"[The Lord's our Rock, in Him we hide]",the_savior_died_on_calvary_dortch,"D. E. Dortch",,5535566555444453,,,2
"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_bowdish,"T. M. Bowdish",,51327135511123525132,,,1
"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_13332,,,13332345334565321333,,"Arr. from an Irish Fisherman's Song",1
"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_mcclendon,"L. G. McClendon",,51112334322443235111,,,1
"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hunt,"J. M. Hunt",,34551576665555543345,,,1
