displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper","8.8.8.8 with alleluias",,265
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. c.1593; Thomas Ken, 1637-1711",8.8.8.8,,721
"All Things Bright and Beautiful","Each little flow'r that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,,"Cecil F. Alexander","7.6.7.6 with refrain","<i>Hymns for Little children</i>, 1848, alt.",329
"All you works of God","Sun and moon: bless your Maker!",,"All you works of God",sun_and_moon_bless_your_maker,English,"Marty Haugen (b. 19500",Irregular,,6
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6.8.6,,3425
"Angel voices ever singing","Angel voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,379
"Alleluia, Alleluia","Alleluia, alleluia","Alleluia, Alleluia",,alleluia,English,,,"South African traditional",459
"Angels Holy, High and Lowly","Angels holy, High and lowly","Angels Holy, High and Lowly",,angels_holy_high_and_lowly,English,"John S. Blackie",8.7.8.8.7,,94
"All You Works of God, Bless the LORD","All you works of God, bless the LORD!","All You Works of God, Bless the LORD","Raise your voices high",all_you_works_of_god_bless_the_lord,English,"Stephen P. Starke","8.8.8.8 with refrain",,6
"alleluia, alleluia, praise be to your name","God of great and God of small",,"alleluia, alleluia, praise be to your name",god_of_great_and_god_of_small,English,"Natalie Allyn Wakeley Sleeth (1930-1992)","7.7.7.7 with refrain",,5
"All Praise to Thee, My God","All praise to Thee, my God, this night","All Praise to Thee, My God",,all_praise_to_thee_my_god_this_night,,"Thomas Ken",8.8.8.8,,1047
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances W. Wile, 1878-1939","8.6.8.6 D",,86
"Alleluia! Praise the LORD","Let the whole creation cry","Alleluia! Praise the LORD","Alleluia! Praise the LORD!",let_the_whole_creation_cry,English,"Stopford A. Brooke",7.7.7.7,,81
"All things praise you, Lord most high","All things praise you, Lord most high",,,all_things_praise_thee_lord_most_high,English,"George William Conder, 1821-74",7.7.7.7.7.7,,39
"All nature's works his praise declare","All nature's works his praise declare",,,all_natures_works_his_praise_declare,,"Henry Ware, Jr., 1794-1843",,,39
"Angels!  assist to sing","Angels!  assist to sing",,,angels_assist_to_sing,,Anon.,,,21
"Al caer la lluvia (As the rain is falling)","Al caer la lluvia resurge con verdor (As the rain is falling the flowers start to bloom)","Al caer la lluvia (As the rain is falling)","Toda flor silvestre (All God's creation)",al_caer_la_lluvia_resurge_con_verdor,"English; Spanish","Pablo Fernández Badillo; Roberto Escamilla; Elise S. Eslinger",,,15
"Alabad al Señor (Praise the Lord!)","Alabad al Señor, naciones todas (Praise the Lord, praise the Lord! All tribes and nations)","Alabad al Señor (Praise the Lord!)",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle",Irregular,"Sp. traditional",5
"A Song Of Cosmic Praise","Creation sings a new song to the Lord","A Song Of Cosmic Praise","Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philipp McAuley",,,5
Alleluia,"Praise the LORD from the heavens",Alleluia,"Alleluia! Alleluia! Alleluia!",praise_the_lord_from_the_heavens_niv,English,,,,2
"Alleluia! Voices Raise","Alleluia! Voices raise","Alleluia! Voices Raise",,alleluia_voices_raise,English,"George Wither, 1588-1667",7.7.8.7.7.12,,1
"All the Saints Join In","Praise him, praise him from the heavens","All the Saints Join In",,praise_him_praise_him_from_the_heavens,,"Tommy Walker",,,1
"All the Music Sung and Played Here","All the music sung and played here is a gift, O God, from you","All the Music Sung and Played Here",,all_the_music_sung_and_played_here_is,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"An Anthem taken out of the 148th Psalm","O praise the Lord, o praise the Lord of heaven","An Anthem taken out of the 148th Psalm",,o_praise_the_lord_o_praise_the_lord_of,English,,,,1
"Alleluya! Alleluya! We will praise the name of the Lord","Alleluya! Alleluya! We will praise the name of the Lord",,,alleluia_alleuia_we_will_praise_the_name,English,,,"<cite>Common Worship</cite>, 2000",1
"Alaben Todos","Alábenlo desde los cielos","Alaben Todos","¡Alaben todos el nombre de Dios!",alabenlo_desde_los_cielos,Spanish,"Pedro Rubalcava",,,1
"All you angels round His throne (Give Him praise)","All you angels round His throne, praise Him!","All you angels round His throne (Give Him praise)","Give Him praise, give Him praise",all_you_angels_round_his_throne_praise,English,"Marc Nelson",,,1
"A Dios el Padre y a Jesús","A Dios el Padre y a Jesús","A Dios el Padre y a Jesús",,a_dios_el_padre_y_a_jesus,Spanish,"Thomas Ken, 1637-1711",,,1
