hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 3","The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,AH31915,40,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Charles H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","The lights of home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,AH31910,d38,"The lights of home","They are calling, gently calling","Fanny J. Crosby",,,,,,English,,
"Alexander's Hymns No. 4","The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,AH41921,132,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Charles H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","The lights of home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,CFIS1960,d38,"The lights of home","They are calling, gently calling","Fanny J. Crosby",,,,,,,,
"Cliff Barrows Old Favorites","The lights of home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,CBOF1964,d51,"The lights of home","They are calling, gently calling","Fanny J. Crosby",,,,,,English,,
"Favorites Number 2: A Collection of Gospel Songs","The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,FAV21946,3,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Chas. H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"Gospel Truth in Song","The lights of home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,GTS1923,d56,"The lights of home","They are calling, gently calling","Fanny J. Crosby",,,,,,English,,
"Inspiring Gospel Solos and Duets No. 1","The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,IGSD1943,19,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Chas. H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,MH1916,406,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Chas. H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"New Songs of Inspiration No. 4","The lights of home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,NSI41961,d170,"The lights of home","They are calling, gently calling","Fanny J. Crosby",,,,,,,,
"Old Fashioned Revival Hour Songs","The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,OF1R1950,73,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Chas. H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"Rodeheaver's Gospel Solos and Duets","The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,RGSD1925,92,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Chas. H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"Songs for Jesus","The lights of home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,S4J1925,d76,"The lights of home","They are calling, gently calling","Fanny J. Crosby",,,,,,English,,
"Songs You Love No. 3","The lights of home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,SYL31958,d19,"The lights of home","They are calling, gently calling","Fanny J. Crosby",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,SSSH1989,450,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Charles H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,,,
"Tabernacle Hymns: No. 2","The Lights Of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,TH21921,108,"The Lights Of Home","They are calling, gently calling","Fanny J. Crosby","Chas. H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,,,
"The Cyber Hymnal","The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,CYBER,3764,"The Lights of Home","They are calling, gently calling","Frances Jane (Fanny) Crosby","Charles H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"The Message in Song","The Blessed Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,MS11911,38,"The Blessed Lights of Home","They are calling, gently calling","Fanny J. Crosby","Chas. H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"The Tabernacle Hymns","The Blessed Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,TH1918,94,"The Blessed Lights of Home","They are calling, gently calling","Fanny J. Crosby","Chas. H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,,,
