displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Soul, How Lovely Is the Place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Cyber Hymnal",CYBER,4355,"My Soul, How Lovely Is the Place",,"Isaac Watts","Samuel R. Brown; Thomas Hastings",8.6.8.6,MONSON,monson_brown,553215543325123,English,"<cite>The Psalms of David</cite>, 1719",
"My Soul, how lovely is the Place","My Soul, how lovely is the Place",my_soul_how_lovely_is_the_place,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P84c,,,,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,178,,,,,8.6.8.6,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Psalms and Hymns of Dr. Watts",PHDW1835,426,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,137,"How lovely is the place",,Watts,,,CHURCH,church_holbrook,55312523213534212356,,,
"My soul, how lovely is the place ","My soul, how lovely is the place ",my_soul_how_lovely_is_the_place,"Frohe, Gott geheiligte Gesänge: zur feyerlichen einweihung der deutsch reformirten Salems-kirche, in Härrisburg, am 4ten August, 1822. John Weinbrenner, prediger der gemeine.",FGG1822,E4,,,,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H284,,,Watts,,,,,,,,
"My soul! how lovely is the place","My soul! how lovely is the place",my_soul_how_lovely_is_the_place,"Songs for Social and Public Worship",SSPW1863,S25,,,,,,,,,,,
"My soul, how lovely is the place ","My soul, how lovely is the place ",my_soul_how_lovely_is_the_place,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP84c,,,,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H284,,,Watts,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Harp. 2nd ed.",H21860,a166,,,,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,10,,,Watts,,,,,,English,,
