hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Augsburg Songs for Sunday Schools and other services","Eternal are Thy Mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,AS1885,4,"Eternal are Thy Mercies, Lord",,,"B. F. Alleman, D.D.",,"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_alleman,55132216116551325513,English,,
"Augsburg Songs, Nos. l and 2 Combined","Eternal are thy mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,ASN21895,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","From all that dwell below the skies","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,DDSS1870,83,,"From all that dwell below the skies",,,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","From all that dwell below the skies","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,ESNC1874,37,,"From all that dwell below the skies",,,,,,,English,,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","The Creator's Praise","Eternal are Thy mercies, Lord",eternal_are_thy_mercies_lord,FWCN1901,65,"The Creator's Praise","From all that dwell below the skies",,"Dr. S. B. Jackson",,"[Eternal are Thy mercies, Lord]",eternal_are_thy_mercies_lord_gabriel,55365536531717215536,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Eternal are thy mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,GASS1906,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","From All That Dwell","Eternal are Thy mercies, Lord",eternal_are_thy_mercies_lord,GHSF1895,44,"From All That Dwell","From all that dwell below the skies",,"v. Weber",,"[Eternal are Thy mercies, Lord]",eternal_are_thy_mercies_lord_weber,33455365531776713345,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","All That Swell Below the Skies","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,MSMS1880,31,"All That Swell Below the Skies","Form all that dwell below the skies",,"C. M. Von Weber",,"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_weber,33455365531776713345,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","All That Swell Below the Skies","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,MSMS1888,31,"All That Swell Below the Skies","Form all that dwell below the skies",,"C. M. Von Weber",,"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_weber,33455365531776713345,English,,
"Songs of Glory : For Sunday Schools, Churches and The Social Circle","From all that dwell below the skies","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,SoG1874,60,,"From all that dwell below the skies",,,,,,,,,
"The Advent Christian Hymnal","Eternal are thy mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,ACH1894,d200,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Eternal are thy mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,AV1849,3a,,,,,,ORLAND,orlando_arnold,1111566555671171271,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","From all that dwell below the skies","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,BHSS1884,123,,"From all that dwell below the skies",Watts,"C. M. von Weber",,"FROM ALL THAT DWELL",eternal_are_thy_mercies_lord_weber,33455365531776713345,English,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Eternal are thy mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,CUCC1833,79b,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Eternal are thy mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,CHCC1875,S11,,,,,,,,,,,
"The Covenant Hymnal: a worshipbook","Psalm 66:5-12, 16-20","Eternal are your mercies, Lord",eternal_are_thy_mercies_lord,CHWB1996,812,"Psalm 66:5-12, 16-20",,"Isaac Watts",,,"[Eternal are your merices, Lord]",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchengasänge,</cite> 1623"
"The Eureka Song Climax: for all Religious Gatherings","Worthy Is the Lamb","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,ESC1916,64,"Worthy Is the Lamb","Salvation's free, aloud proclaim",,"Dudley Shook",,"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_shook,55551234333355553345,English,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","From all that Dwell Below the Skies","Eternal are Thy mercies, Lord",eternal_are_thy_mercies_lord,NSSS1891,64,"From all that Dwell Below the Skies","From all that dwell below the skies",,"v. Weber; Geo. F. Rosche",,"[Eternal are Thy mercies, Lord]",eternal_are_thy_mercies_lord_weber,33455365531776713345,English,,
