displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calle todo ser humano","Calle todo ser humano",calle_todo_ser_humano,"El Himnario",EH1998,70,"Calle todo ser humano",,"Gerard Moultrie; Lorenzo Álvarez",,8.7.9.8.8.8,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de San Jacobo","Arm. <cite>The English Hymnal</cite>, 1906, alt.; Melodía tradicional francesa, s.XVII"
"Calle todo ser humano","Calle todo ser humano",calle_todo_ser_humano,"El Himnario Presbiteriano",EHP1999,70,"Calle todo ser humano",,"Gerard Moultrie; Lorenzo Álvarez",,8.7.9.8.8.8,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de San Jacobo","Arm. <cite>The English Hymnal</cite>, 1906, alt.; Melodía tradicional francesa, s.XVII"
"Ĉio karna nun eksilentu","Ĉio karna nun eksilentu, staru en tremanta timem'.",cio_karna_nun_eksilentu,"TTT-Himnaro Cigneta",THCFinal,73,"Ĉio karna nun eksilentu",,"Gerard Moultrie; Ros' Haruo",Anonima,,PICARDY,picardy_french,1234554555567,Esperanto,"<i>Liturgy of St. James, </i>5th cent.","Anonymous French carol, 17th century"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Breaking Bread (Vol. 39)",BB2020,475,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Catholic Book of Worship III",CBOW1994,595,"Christians, Let Us Love One Another","Everyone who loves is born of God","Father A. Nigro; Sr. M. Claudia Foltz",,,PICARDY,picardy_french,1234554555567,English,,"French, 17c"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Glory and Praise (3rd. ed.)",GAP2015,657,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Journeysongs (3rd ed.)",JS2012,717,"Christians, Let Us Love One Another","98 98 98","Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",,PICARDY,picardy_french,1234554555567,English,,"French carol, 17th cent; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)","Canta fuerte, lengua mía (Sing, My Tongue, the Glorious Battle)",sing_my_tongue_the_saviors_glory_tell_hi,"Oramos Cantando = We Pray In Song",OC2013,722,"Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)",,"Venatius Fortunatus, c. 530-609; John M. Neale, 1818-1866; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","Tr. española, anónima, alt.","Villancico francés, 1860"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Journeysongs (2nd ed.)",JS2003,751,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French Carol, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Christus Paradox","You, Lord are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"RitualSong (2nd ed.)",RS2016,708,"Christus Paradox",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
