displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H429,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"Baptist Hymn Book",BHB1847,a754,,,Watts,,,,,,English,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,125,,,Watts,,,,,,,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,145,,,,,,,,,English,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"Spiritual Melodies",SM1869,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,170,,,,,,,,,,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,419,,,Watts,,,HEBRON,hebron_mason,5356567117231765,,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"Hymns for Christian Melody",H4CM1832,450,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"The Psalmody: a collection of hymns for public and social worship",P1853,586,,,Watts,,,,,,,,
"Is it a thing of good report","Is it a thing of good report",is_it_a_thing_of_good_report,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,754,,,Watts,,,,,,English,,
