firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In my Father's house on high","A House of Many Mansions",in_my_fathers_house_on_high,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h19,"A House of Many Mansions",,"W. T. Dale",,,,,,English,,
"In my Father's house on high","Mansions bright",in_my_fathers_house_on_high,"Precious Jewels: for Sabbath schools and praise meetings, and the home circle",PJ1878,49,"Mansions bright","There are mansions","Rev. W. T. Dale",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Temple of Song",ToS1884,d31,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Evangelist's Songs of Praise",ESoP1891,d81,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,89,,,Montgomery,,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d131,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,140,,,,,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Praise",P1875,d159,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"Sacred Melodies",SM1843,d166,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"Hymns for the Vestry and the Fireside",H4VF1841,d184,,,"James Mongtomery",,,,,,English,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d222,,,"James Mongtomery",,,,,,English,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d224,,,"James Mongtomery",,,,,,English,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Victory",V1869,d229,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d265,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Church Hymn Book",CHB1867,d333,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"Gospel Hymns",GH1871,d337,,,"James Mongtomery",,,,,,English,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Hymnal of the Reformed Church in the United States",HRCU1890,d401,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Southern Psalmist",SP1859,d522,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Southern Psalmist. New ed.",SPN1871,d545,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Reformed Church Hymnal: with tunes",RCH1878,609,,,Montgomery,,,,,,,,
"My Father's house is built on high","And O yes, he is my Lord",my_fathers_house_is_built_on_high,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,222,,"And O yes, he is my Lord",,,,,,,,,
"My Father's house is built on high","Sing, Glory, glory, to the Lamb!",my_fathers_house_is_built_on_high,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,258,,"Sing, Glory, glory, to the Lamb!",,,,,,,,,
"My Father's house is built on high","My Father's house is built on high",my_fathers_house_is_built_on_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1023,,,Anon.,,,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Plymouth Collection",PC1863,a1146,,,Montgomery,,,,,,,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a465,,,,,6.6.8.6,,,,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a97,,,"James Montgomery, 1771-1854",,,,,,English,,
"My Father's house on high!","A Day's March",my_fathers_house_on_high,"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings",IRIS1881,13,"A Day's March","I'm a day's march nearer home",Montgomery,,,,,,English,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,22,,,,,,,,,,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,51,,,,"E. Hamilton",,GENTLENESS,tenderness_hamilton,12333213345553455653,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Hymnal, Amore Dei",HAD1890,97,,,"James Montgomery, 1771-1854",,,,,,English,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Hymnal Amore Dei",ADUS1904,97,,,"James Montgomery, 1771-1854","W. H. Doane",,SIENNA,sienna_deane,565176555564232334,English,,
"My Father's house on high","My Father's House",my_fathers_house_on_high,"The Evangelists' Songs of Praise No. 2",ESoP1892,114,"My Father's House","My Father's house",,"A. B. Woolverton",,"[My Father's house on high]",my_fathers_house_on_high_woolverton,55653212345652554332,English,,
