displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott",8.8.9.8.8.8.8.4,,236
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1730
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1138
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"O Lord, how infinite thy love!","O Lord, how infinite thy love!",,,o_lord_how_infinite_thy_love,,,,,25
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Oh, say, can you see, by the dawn's early light","Oh, say, can you see, by the dawn's early light",,,o_say_can_you_see_by_the_dawns_early_lig,,"Francis Scott Key, 1779-1843",,,442
"O Jesus, Saviour, grow in me","O Jesus, Saviour, grow in me",,,o_jesus_christ_grow_thou_in_me,English,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-98; David Arthur Schubert, 1942-",8.6.8.6,,53
"O Sing a New Song to the Lord","O sing a new song to the Lord","O Sing a New Song to the Lord",,o_sing_a_new_song_to_the_lord_sing_scott,,,8.6.8.6,"<i>Scottish Psalter,</i> 1650, alt.",21
"O Lord, we long to see your face","O Lord, we long to see your face","O Lord, we long to see your face",,dear_lord_we_long_to_see_your_face,English,"John Raphael Peacey, 1896-1971",8.8.8.8.8.8,,6
"Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)","Oh sing to our God",,o_sing_to_the_lord_o_sing_god_a_new_song,"English; French","Gerhard Cartford, 1923-; Daniel Forget, 1956-",11.11.11.10,"Brazilian folk song",5
"Oh, Write Thy Law","Oh, write Thy wondrous law divine","Oh, Write Thy Law","Oh, may Thy perfect law of truth",oh_write_thy_wondrous_law_divine,,"Charles W. Naylor","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_Write_Thy_Law); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (278); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (13)",3
"O Blessed word, our Lord express'd","O Blessed word, our Lord express'd",,,o_blessed_word_our_lord_expressed,English,,8.8.8.8,,3
"O Thou from all eternity! ","O Thou from all eternity! ",,,o_thou_from_all_eternity_who_didst,English,,8.8.8.8,,3
"Out of the Depths (Psalm 130)","Out of the depths I cry to you","Out of the Depths (Psalm 130)",,out_of_the_depths_i_cry_to_you_o_lord_go,English,"Martin Luther",8.7.8.7.8.8.7,"Trans. composite",3
"O Lord, do not withhold your mercy","O Lord, do not withhold your mercy",,,o_lord_do_not_withhold_your_mercy,English,,,"Tr. the USA United Methodist <cite>Liturgical Psalter</cite>",2
"Only Trust and Obey","Only trust and obey","Only Trust and Obey","Only trust and obey",only_trust_and_obey,English,"Ida Scott Taylor",,,2
"Oh Cristo, anhelo agradarte","Oh Cristo mío, yo anhelo agradarte","Oh Cristo, anhelo agradarte",,o_cristo_mio_yo_anhelo_agradarte,Spanish,"Wilda de Savage",,,2
"Oh mi santo Dios","Oh mi santo Dios","Oh mi santo Dios","En to seno, oh Dios",o_mi_santo_dios_mi_alma,Spanish,"Descon.; Oscar López M.",,"Rusia, c. 1976",1
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",,o_dios_revelame_tu_voluntad,Spanish,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin",6.4.6.4.6.6.6.4,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
