tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ZIA,zia_davis,"Daniel Davis","A Major",,,,1
ZIÃO,o_du_liebe_meiner_liebe_thommen,,"B Flat Major",123543223212171123,8.7,,200
ZIBA,ziba,"W. H. Doane","E Flat Major",33343321233656,8.6.8.6,,2
ZICHTERMAN,zichterman_zichterman,"Joe Zichterman, 1970-","F Major",55122317771666711712,Irregular,,1
"ZIE GINDS KOMT DE STOOMBOOT",zie_ginds_komt_de_stoomboot_dutch,"Karl A. Pölm-Faudré","F Major",5U113224D77U21D5U113,11.11.11.11,"Traditional Dutch melody",2
"[Zieh ein, zeih ein in Majestät]",ride_on_ride_on_in_majesty_towner,"D. B. Towner",,5153456556712177,,,14
"ZIEH EIN ZU DEINEN TOREN",zeuch_ein_cruger,"Johann Crüger","F Major",315432132171231,,,10
"[Zieh hin, mein Kind! Gott selbst fordert dich]",gott_ist_getreu_ahle,Ahle,,1223511223235545,,,43
"[Zieh, liebes Kind, zieh hin!]",gib_mir_dein_herz_so_spricht_biermann,"J. M. B.",,3212235432231765,,,5
"[Zieh mit uns, Immanuel]",grosser_gott_11171,,,11171232133323543321,,,220
"[Zieh' uns nach Dir, so eilen wir]",zieh_uns_nach_dir_so_eilen_wir_51231,,,512315322317665,,,1
"[Ziehe hin in Friden, wandre fröhlich fort]",holy_is_the_lord_schubert,"Franz Schubert",,33234322231233234322,,,24
"[Zieht den Harnisch Gottes an]",christian_gird_the_armor_on_hoffman,"Rev. E. A. Hoffman",,32151233215123342723,,,17
"[Zieht fröhlich hinaus zum heiligen Krieg]",hanover_croft,"G. F. Händel",,511235127123217,,,323
"[Zieht fröhlich hinaus zum heiligen Krieg]",zu_dem_festlichen_ort_54311,,,54311117644443222553,,"Deutsche Volksweise",3
"[Zieht im Frieden eure Pfade!]",lasset_uns_mit_jesus_ziehen_biermann,"J. M. B.",,13515655435666621,,,5
"[Zieht in Frieden eure Pfade]",wachet_auf_nicolai,"Philipp Nicolai",,135555655U1D5U1(2)32,,,317
"[Zieht vorwärts auf der Hmmelsbahn]",move_forward_valiant_men_towner,"D. B. Towner",,533231155611712,,,34
"ZIELONA GÓRA",the_world_is_changing_every_day_vernon,"James D. Vernon","A Flat Major",55615615135531125561,"8.8.8.8 ",,2
"ZILKER PARK",zilker_park_rowan,"William P. Rowan","C Major",355255432316666U1D56,"11.10.11.10 with refrain",,2
ZIMBABWE,if_you_believe_and_i_believe,,,5U111(D7)654356U21D7,,"English Melody",26
ZIMMERMANN,zimmermann_zimmermann,"Heinz Werner Zimmermann","F Major or modal",35356513134565316161,6.8.8,,1
ZINAL,zinal_baker,"H. Baker, Mus. Bac.",,51321432351321271225,,,1
ZINCK,nu_rinder_solen_op_zinck,,"D Major",1543235U1D7651543235,6.5.6.5.6.5.6.6.5,"Zinck Koralbog",15
ZINZENDORF,seelenbrautigam_drese,"Adam Drese, 1620-1701; Samuel Sebastian Wesley, 1810-1876","G Major",11712123213454323212,5.5.8.8.5.5,,190
ZINZENDORF,zinzendorf_53565,,,53565435432215451766,,,2
