tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The spring-tide hour]",soho_barnby,"Joseph Barnby",,5567117124354,,,84
RAPHAEL,raphael_53347,"Gaetano Donizetti",,533472117654565,,,75
AVONDALE,avondale_booth,"Josiah Booth",,532432176555171665,,,5
HEATHERSAGE,hathersage_jackson,"R. Jackson (1842- )",,32153215123222432,,,7
"THE SPRINGTIDE HOUR",the_springtide_hour_12333,,,12333335421712231233,,,2
"[The spring-tide hour Brings leaf and flower]",the_springtide_hour_brings_leaf_12313,,"D Major",123134535165,,,1
"NATURE'S VOICE",natures_voice_coward,"H. Coward",,567543327672617,,,2
WINTHORPE,winthorpe_matthews,"Rev. T. R. Matthews, B. A.",,13243523321243132435,,,4
SPRINGTIDE,una_hopkins,"E. J. Hopkins, Mus. D.",,55345117655543243553,,,8
"[The springtide hour brings leaf and flower]",the_springtide_hour_brings_leaf_55432,,,55432123327165554321,,,1
