personName,personID,gender,personYear,deathYear
"Giovanni Vianini",Vianini_Giovanni,M,1940,0
"Fructuoso Vianna, 1896-1976",Vianna_Fructuoso,M,1896,1976
"Rev. W. H. Vibbert, S. T. D.",Vibbert_WH,U,0,0
"Madie Vice",Vice_Madie,,0,0
"Virginia H. Vick",Vick_Virginia,F,0,0
"George M. Vickers",Vickers_George,M,1841,1941
"John Vickers",Vickers_J1,M,0,0
"Alfred Herbert Vickery (1894-1976)",Vickery_AH,M,1894,1976
"Victor Janos",Victor_Janos,M,1888,1954
"Sathy Victor",Victor_Sathy,U,0,0
Victoria,Victoria,U,0,0
"Frances Victoria",Victoria_F,F,0,0
"Santolius Victorinus, 1630-1667",Victorinus_Santolius,M,1630,1697
"Victory Book Concern",VictoryBookConcern1,,0,0
"Marcos Vidal, b. 1967",Vidal_Marcos,M,0,0
"Carlos Eduardo Vieira",Vieira_Carlos,M,0,0
"Gilbert H. Vieira",Vieira_GH,M,0,0
"Fernando M. Viejo",Viejo_Fernando,M,0,0
"Jon D. Vieker, b. 1961",Vieker_JD,M,1961,0
"M. Vielgraten",Vielgraten_M1,M,0,0
"P. S. Vig",Vig_PS1,M,1854,1930
"José Maria Vigil",Vigil_J,M,0,0
"Ryan Vigil",Vigil_Ryan,M,0,0
"Alex Vigueras",Vigueras_Alex,U,0,0
"Heli Viht",Viht_Heli,U,0,0
"Charoen Vijaya",Vijaya_Charoen,,0,0
"E. Vilar",Vilar_E,U,0,0
"R. de Vilbac",Vilbac_Renaud,M,1829,1884
"Marianne Viljoen",Viljoen_Marianne,F,1958,0
"L. J. de V.",Villa_LinaJuarez,F,0,0
"M. Villa",Villa_M,U,0,0
"Miguel ­Ángel Villagrán",Villagran_Miguel,M,0,0
"Jacob Israel Villalobos",Villalobos_Jacob,M,0,0
"Arturo Villalobos S.",VillalobosS_Arturo,M,0,0
"Benjamin Villanueva",Villanueva_Benjamin,M,0,0
"Marcelo Villanueva",Villanueva_Marcelo,M,0,0
"Blanca P. de Villarreal",Villarreal_Blanca,F,0,0
"Ricardo Villarreal",Villarreal_Ricardo,M,0,0
"Juanita Villastrigo",Villastrigo_Juanita,F,0,0
"F. V. Villegas",Villegas_FV,U,0,0
"F. D. Villegas",Villegas_FD,M,0,0
"Mrs. Thos. J. Villers",Villers_TJ1,F,0,0
"W. B. Villesay",Villesay_WB,U,0,0
"G. E. Vinaroff",Vinaroff_GE,,0,0
"D. R. Vince",Vince_DR1,,0,0
Vincent,Vincent_CJ,M,1852,1934
"Edward Vincent",Vincent_E1,M,0,0
"Edwyn Vincent",Vincent_Edwyn,M,0,0
"Frank Vincent",Vincent_F1,M,0,0
"G. D. V.",Vincent_Gary,M,0,0
"G. F. Vincent",Vincent_GF,M,0,0
"J. H. Vincent",Vincent_JH2,,0,0
"Dr. John H. Vincent",Vincent_JH3,M,0,0
"N. W. Vincent",Vincent_NW,U,0,0
"Vivian Vincent",Vincent_Vivian,U,0,0
"William Vincent",Vincent_William,M,1739,1815
"Peter A. Vincular",Vincular_PA1,M,0,0
"Alfred H. Vine",Vine_AH,M,1845,1917
"H. J. Vine",Vine_HJ1,,0,0
"J. M. Vine",Vine_JM1,,0,0
