meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"8.6.8.6 D","Like Miriam Who Danced to Praise","Like Miriam who danced to praise","Like Miriam Who Danced to Praise",,like_miriam_who_danced_to_praise,,"Mary Nelson Keithahn","The Song Lingers On",2
"8.6.8.6 D","Our Cities cry to You, O God","Our cities cry to you, O God","Our Cities cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-2008",,7
"8.6.8.6 D","Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan",,1
"8.6.8.6 D","Today We All Are Called to Be Disciples","Today we all are called to be disciples","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael",,4
8.6.8.6,"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",,,eternal_wisdom_thee_we_praise,,Watts,,197
8.6.8.6,"Where Jordan Cuts the Wilderness","Where Jordan cuts the wilderness","Where Jordan Cuts the Wilderness",,where_jordan_cuts_the_wilderness,English,"Brian Ruttan (1947-)",,1
8.6.8.6,"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton (1784-1849)",,276
8.6.8.6,"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",,1218
"8.7.8.6 with refrain","Let Justice Flow Down","Flow to the mouths of the hungry","Let Justice Flow Down","Let justice flow down",flow_to_the_mouths_of_the_hungry,English,"Douglas Romanow",,3
"8.7.8.7 D","Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly",,50
"8.7.8.7 D","God of Justice Everflowing","God of Justice Everflowing, Righteousness beyond Degree","God of Justice Everflowing",,god_of_justice_everflowing,English,"Kathleen R. Moore",,2
"8.7.8.7 D","God, You Give Us Recreation","God, you give us recreation, rest and play when work is through","God, You Give Us Recreation",,god_you_give_us_recreation_rest_and_play,English,"Carolyn Winfrey Gillette",,1
"8.7.8.7 D","Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,English,"James Hart Brumm, b. 1962",,2
"8.7.8.7 D","God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert Edwards",,33
"8.7.8.7 D","Planets Humming as They Wander","Planets humming as they wander","Planets Humming as They Wander",,planets_humming_as_they_wander,,"Heather Josselyn-Cranson",,1
8.7.8.7.7.7.8.8,"When A Prophet Sings of Justice","When a prophet sings of justice","When A Prophet Sings of Justice",,when_a_prophet_sings_of_justice,English,"John Core",,2
8.7.8.7.8.7,"Judge Eternal, Throned in Splendor","Judge Eternal, throned in splendor","Judge Eternal, Throned in Splendor",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland",,108
8.7.8.7.8.7,"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",,154
8.7.8.7.8.7,"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, 1931-",,12
8.7.8.7,"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan",,58
"8.8.7.7 D with refrain","No More Festivals!","No more festivals! No fasting!","No More Festivals!","But let justice flow like waters",no_more_festivals,English,"John Core, b. 1951",,1
"8.8.8.8 D","Great God, your Spirit, like the wind","Great God, your Spirit, like the wind",,,great_god_your_spirit_like_the_wind,English,"Alan Gaunt, 1935-",,1
8.8.8.8,"The Way to Heed God's Holy Call","The way to heed God's holy call","The Way to Heed God's Holy Call",,the_way_to_heed_gods_holy_call,English,"John A. Dalles",,1
8.8.8.8,"Awake, my tongue!  thy tribute bring","Awake, my tongue!  thy tribute bring",,,awake_my_tongue_thy_tribute_bring,,Needham,,192
8.8.8.8,"Creator of the stars of night","Creator of the stars of night",,,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)","Latin hymn, 9th century",91
8.8.8.8,"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",,28
8.8.8.8,"Forgive us when our deeds ignore","Forgive us when our deeds ignore",,,forgive_us_when_our_deeds_ignore,English,"Martin Leckebusch (b. 1962)",,2
