displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""I'm not ashamed""","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,336,"""I'm not ashamed""",,"Isaac Watts","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Complete Anglican Hymns Old and New",CAH2000,316a,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Complete Anglican Hymns Old and New",CAH2000,316b,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Book of Praise",TBP1997,393,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748",,,,,,English,"Scottish Paraphrases",
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,298,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Gläser </Font>; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Not ashamed of the Gospel","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,595,"Not ashamed of the Gospel",,"Isaac Watts",,8.6.8.6,,,,English,,
"I'm not asham'd to own the Lord","I'm not asham'd to own the Lord",im_not_ashamed_to_own_my_lord,"A. M. E. C. Hymnal",AMEC1954,6,,,Watts,,,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,149a,,,"Isaac Watts",,8.6.8.6,"ST. DAVID",st_david_ravenscroft,151354321514655,English,,"Playford's 'Whole Book of Psalms,' 1677."
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,149b,,,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's 'Sacred Melodies,' 1812."
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Psalter Hymnal",TPH2018,186,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","J. C. Lowry; Austin C. Lovelace",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"Annanias Davisson, <cite>Kentucky Harmony</cite>, 1817"
