displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H1,,,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H551,,,,,,,,,English,,
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C9,,,,,,,,,English,,
"Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,C10,,,,,,,,,,,
"Hear my prayer, O heav'nly Father","Hear my prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C176,,,,,,,,,,,
"O Father, hear our prayer","O Father, hear our prayer",o_father_hear_our_prayer,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L407,,,,,,,,,English,,
"Father of mercy! hear our pray'r","Father of mercy! hear our pray'r",father_of_mercy_hear_our_prayer_for_thos,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.XXVIII,,,,,,,,,English,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"The Silver Spray",SS1868,ad17,,,,,,,,,,,
"Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a99,,,"H. Parr",,,,,,English,,
"The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a15,"The Lord's Prayer",,Montgomery,,,,,,English,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a330,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Harp. 2nd ed.",H21860,a535,,,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns of the ""Jubilee Harp""",HoJH1868,a271,,,,,,,,,English,,
"Hear! Father, hear our prayer!","Hear! Father, hear our prayer!",hear_father_hear_our_prayer,"Hymns of the ""Jubilee Harp""",HoJH1868,aC10,,,,,,,,,English,,
"Hear our pray'r, oh gracious Father","Hear our pray'r, oh gracious Father",hear_our_prayer_o_gracious_father,"Christian Science Hymnal",CSH1903,a117,,,,,,,,,English,,
"Hear our pray'r, oh gracious Father","Hear our pray'r, oh gracious Father",hear_our_prayer_o_gracious_father,"Christian Science Hymnal",CSH1905,aa117,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a218,,,,,6.6.8.6,,,,English,,
"Our Heavenly Father, hear ","Our Heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a542,,,Montgomery,,,,,,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Living Praise Hymnal",LPH1974,C3b,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a227,,,"James Montgomery",,,,,,English,,
"Hear our pray'r O gracious Father","Hear our pray'r O gracious Father",hear_our_prayer_o_gracious_father,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,3,,,"Flossie L. Heywood",,,,,,English,,
"Now we lay us down to rest","Heavenly Father, hear our prayer on thy love",heavenly_father_hear_our_prayer_on_thy_l,"Boundless Love",BL1883,d11,,"Now we lay us down to rest","Daniel F. Hodges",,,,,,,,
"Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymns of the Centuries: Sunday School Edition",HCSS1913,11,,,"Harriet Parr","Rev. William F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,11,,,"Harriett Parr","Rev. William F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Dear Father, hear our prayer","Dear Father, hear our prayer",dear_father_hear_our_prayer,"Songs and Hymns for Primary Children",SHPC1963,d14,,,"Betty Doughfman",,,,,,,,
"The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,15,"The Lord's Prayer",,Montgomery,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Church and Sunday-School Hymnal",CSSH1898,16,,,,,,,,,,,
"Gracious Father, hear our prayer, While the shades are stealing","Gracious Father, hear our prayer, While the shades are stealing",gracious_father_hear_our_prayer_while_th,"Hymnal for Evangelical Sunday Schools",HESS1901,d17,,,,,,,,,English,,
