displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,,,,246
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"J. S. B. Monsell",,,119
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"J. M. Neale; Bernard of Cluny",,,272
"On Jesus' Love Relying","On Jesus' love relying","On Jesus' Love Relying",,on_jesus_love_relying,English,"Wm. A. Cauldwell",,,5
"Another Year is Dawning","Another year is dawning!","Another Year is Dawning",,another_year_is_dawning,English,"Frances R.  Havergal","7.6.7.6 D",,177
"I could not do without Thee","I could not do without Thee",,,i_could_not_do_without_thee,English,"Frances R. Havergal",,,185
"And Is the Time Approaching","And is the time approaching","And Is the Time Approaching",,and_is_the_time_approaching,English,"Jane Borthwick",,,61
"From glory unto glory!","From glory unto glory!",,,from_glory_unto_glory,English,Anonymous,,,64
"My Lord, in Glory Reigning","My Lord, in glory reigning","My Lord, in Glory Reigning",,my_lord_in_glory_reigning,English,"Rev. S. Baring-Gould",,,12
"Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",,,come_praise_your_lord_and_savior,English,,,,56
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring",,,565
"Thy Mercy Calls Me","To-day Thy mercy calls me","Thy Mercy Calls Me",,today_thy_mercy_calls_me,English,"Oswald Allen","7.6.7.6 D",,92
"We bring no glittering treasures","We bring no glittering treasures",,,we_bring_no_glittering_treasures,English,"Miss H. C. Phillips, 1806-",,,115
"Hay del niño un fiel amigo","Hay del niño un fiel amigo",,,hay_del_nino_un_fiel_amigo,Spanish,"A. Midlane",,,1
Pfingstgeist,"Dass es auf der armen Erde",Pfingstgeist,,dass_es_auf_der_armen_erde_unter_deiner_,German,"Albert Midlane; Leonh. Meister",,,31
"O Word of God incarnate","O Word of God incarnate",,,o_word_of_god_incarnate,English,"Bishop William W. How",,,484
"O kind and gentle Saviour","O kind and gentle Saviour",,,o_kind_and_gentle_savior,English,,,,12
"There's a home for little children","There's a home for little children",,,theres_a_home_for_little_children_above_,English,"Albert Midlane ",,,4
"Come sing with holy gladness","Come sing with holy gladness",,,come_sing_with_holy_gladness,English,,,,73
"From all Thy saints in warfare","From all Thy saints in warfare",,,from_all_thy_saints_in_warfare,English,"Earl Nelson",,,96
"Christian Union","In hearts from sin delivered","Christian Union",,in_hearts_from_sin_delivered,English,"H. G. Spaulding",,,1
