displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Sieger","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Liederlust und Psalter",LP1882,27,"Der Sieger",,,"Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Der Sieger","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Liederlust und Psalter mit Anhang",LP1884,27,"Der Sieger",,,"Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,47b,,,"Ignaz Anton Adam Felner, 1754-1825","Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Weihnaechtliches Gloria und Froehliches Alleluia",WGFA1889,d57,,,"Philipp Friedrich Hiller",,,,,,,,
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,67,,,"J. H. C. von Wessenberg, 1774-1860","Hs. G. Nägeli, 1773-1836",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_nageli,53515345651175175234,German,,
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,95,,,,"Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,95,,,,"Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,109,,,"Ph. F. Hiller","Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,109,,,,"Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,109,,,,,,,,,German,,
"Jesus, dein Heiland, ist Sieger und lebt!","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,111,,"Jesus, dein Heiland, ist Sieger und lebt!","Phil. Fr. Hiller, 1699-1769","Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Lobet den Herrn, Gesangbuch fuer alle Zeiten des Kirchenjahres",LHGZ1913,d135,,,"Philipp Friedrich Hiller",,,,,,German,,
"Seele, dein Heiland ist frei von den Banden","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,139,,,"Philipp F. Hiller","Rud. Scheuermann",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
"Jesus, dein Heiland, ist Sieger und lebt","Seele, dein Heiland ist frei von den Banden",seele_dein_heiland_ist_frei_von_den_band,Glaubenslieder,GL2001,458,,"Jesus, dein Heiland, ist Sieger und lebt","Ignaz Anton Adam Felner, 1754-1825","Rudolf Scheurmann, 1839-1921",,"[Seele, dein Heiland ist frei von den Banden]",seele_dein_heiland_ist_frei_scheurmann,13515332117572431656,German,,
