displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,305,"Shed not a tear o'er your friend's early bier",,,"M. H. Turner",,"WHEN I AM GONE",when_i_am_gone_turner,11233456535432432111,English,,
"Shed Not A Tear","Shed not a tear o’er your friend’s early bier",shed_not_a_tear_oer_your_friends_earthly,"The Cyber Hymnal",CYBER,13683,"Shed Not A Tear",,"Mary S. B. D. Shindler","Thomas Haynes Bayly, 1797-1839",10.8.10.8.10.10.10.8,"LONG, LONG AGO",when_i_am_gone_turner,11233456535432432111,English,"<cite>The Southern Harmony</cite> by William Walker, 1835",
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,47,,,,,,,,,English,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Evangelical Hymnal",EH1897,594,,,Anon.,"Otis L. Jacobs",,"SHED NOT A TEAR",when_i_am_gone_turner,11233456535432432111,English,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,50,,,"M. H. T.","M. H. Turner",,"WHEN I AM GONE",when_i_am_gone_turner,11233456535432432111,English,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,80,,,,,,,,,,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,108,,,,,,,,,English,,
"Shed not a tear o'er your friend's early bier","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,135,,,,,,,,,,,
"When I am Gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Primitive Baptist Hymn and Tune Book",PBHT1918,256,"When I am Gone",,,,,"[Shed not a tear o'er your friend's early bier]",when_i_am_gone_turner,11233456535432432111,English,,
"When I am Gone","Shed not a tear o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"Primitive Baptist Hymn and Tune book",PBHT1907,256,"When I am Gone",,,,,"[Shed not a tear o'er your friend's early bier]",when_i_am_gone_turner,11233456535432432111,English,,
"Shed not a tear o'er your friends' early bier","Shed not a tear o'er your friends' early bier",shed_not_a_tear_oer_your_friends_earthly,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,257,,,,,,PASSIVENESS,when_i_am_gone_turner,11233456535432432111,English,,
"Shed not a tear, o'er your friend's early bier","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,305,,,,,,,,,,,
