displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, thou once despiséd Jesus!","Hail, thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,358,,,,,,,,,,,
"Hail, thou once despiséd Jesus!","Hail, thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,358,,,,,,,,,,,
"He shall reign forever and ever","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Songs of Praise with Tunes",SoPT1889,134,"He shall reign forever and ever",,"Rev. Thomas Kelly (1769-1855)","Harry Hobart Beadle (1828- )",8.7.4,VICTORY,victory_beadle,55555531777767155555,,,
Hallelujah,Hallelujah,alleluia,"Church Hymnary (4th ed.)",CH4,766,,,,,,[Hallelujah],alleluia_ukrainian,112321234323212,English,,"Ukrainian liturgical chant"
Hallelujah,Hallelujah,alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,766,,,,,,[Halleluijah],alleluia_ukrainian,112321234323212,English,,"Ukrainian liturgical chant"
"Hallelujah, hallelujah","Hallelujah, hallelujah",alleluia,"Church Hymnary (4th ed.)",CH4,767,,,,"Abraham Maraire",,"[Hallelujah, hallelujah]",hallelujah_maraire,116531132,English,,
"Hallelujah, hallelujah","Hallelujah, hallelujah",alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,767,,,,"Abraham Maraire",,"[Hallelujah, hallelujah]",hallelujah_maraire,116531132,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,237,,,Montgomery,,7.7.7.7,,,,,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Trinity Hymnal",TH1961,300,,,"James Montgomery","Walter Bond Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,440,,,"James Montgomery","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hark, the Song of Jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Rejoice in the Lord",RITL1985,601,"Hark, the Song of Jubilee",,"James Montgomery","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hallelujah! What a Savior!","""Man of Sorrows"" what a name",man_of_sorrows_what_a_name,"Worship and Rejoice",WAR2003,301,"Hallelujah! What a Savior!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,304,,,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Together in Song: Australian hymn book II",TIS1999,516,,,"Horatius Bonar, 1808-89","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Here, O Our Lord, We See You","Here, O our Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Glory to God: the Presbyterian Hymnal",GG2013,517,"Here, O Our Lord, We See You",,"Horatius Bonar","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
