hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,SHDS1861,D36,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,CS1885,D19,,,"Rev. Edward Henry Bickersteth (1825- )",,,,,,English,,
"Church Family Worship","Praise be to the God and Father","Praise be to the God and Father",praise_be_to_the_god_and_father,CFW,240,,,,,Irregular,,,,English,,
"Church Hymnal, Third Edition","All praise to God the Father","All praise to God the Father",all_praise_to_god_the_father_be,ICH3,172,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","To the Father praise be given","To the Father praise be given",to_the_father_praise_be_given,CP1864,D32,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,CPPH1858,707,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,CPPH1847,707,,,,,,,,,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Blest Three in One","Praise to the Father, blest be the Son",praise_to_the_father_blest_be_the_son,CG2C1890,1,"Blest Three in One",,"P. B.","P. Bilhorn",,"[Praise to the Father, blest be the Son]",praise_to_the_father_blest_be_th_bilhorn,1D765U11D7U123432D6,English,,
"Favorites Number 9: A Collection of Gospel Songs","Praise Be to the Father","Praise be to the Father",praise_be_to_the_father_praise_be_to,FAV91981,2,"Praise Be to the Father",,"Phil Brower; Lynne Brower","Phil Brower; Lynne Brower",,"[Praise be to the Father]",praise_be_to_the_father_brower,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Praise to the Father be","Praise to the Father be",praise_to_the_father_be,GD1901,764,"Praise to the Father be",,,"G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Gospel Hymns","Ceaseless praise be to the Father","Ceaseless praise be to the Father",ceaseless_praise_be_to_the_father,GH1871,d69,,,,,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Praise be to the Father given","Praise be to the Father given",praise_be_to_the_father_given,HSAC1816,89b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","All praise to God the Father be","All praise to God the Father be",all_praise_to_god_the_father_be,HCPB1886,D1,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Praise to the Father be","Praise to the Father be",praise_to_the_father_be,HCPB1886,D6,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Praise be to God the Father","Praise be to God the Father",praise_be_to_god_the_father,HCCS1879,D9,,,,,,,,,English,,
