hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angel Echoes","The lost sheep","How many sheep are straying",how_many_sheep_are_straying,AE1901,d17,"The lost sheep","O, come, let us go and find them","Ellen M. H. Gates",,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","O, come, let us go and find them!","How many sheep are straying",how_many_sheep_are_straying,BJSS1869,128,,"O, come, let us go and find them!","Mrs. E. M. H. Gates","R. L.",,"[How many sheep are straying]",how_many_sheep_are_straying_lowry,5(4)3335544(3)246531,English,,
"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings","The lost sheep","How many sheep are straying",how_many_sheep_are_straying,GGGS1889,d14,"The lost sheep","O, come, let us go and find them","Ellen M. H. Gates",,,,,,English,,
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","Bringing Back the Wanderers","How many sheep are straying",how_many_sheep_are_straying,GB1896,185,"Bringing Back the Wanderers","Oh, who will go and seek today",,"J. T. Reese",,"[How many sheep are straying]",how_many_sheep_are_straying_reese,5517213342312551721,English,,
"Hymns of Consecration and Faith","How many Sheep are Straying!","How many sheep are straying",how_many_sheep_are_straying,HCF1902,442,"How many Sheep are Straying!","O come, let us go and find them","E. M. H. Gates","Rev. R. Lowry",,"PROCUL AB OVILI",how_many_sheep_are_straying_lowry,5(4)3335544(3)246531,English,,
"Joy Bells","Seeking The Lost Sheep","How many sheep are straying",how_many_sheep_are_straying,JB1878,107,"Seeking The Lost Sheep","O, come, let us go and find them",,"Dr. I. F. McCormick",,"[How many sheep are straying]",how_many_sheep_are_straying_mccormick,1D5U1123(2)11222531,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Straying Sheep","How many sheep are straying",how_many_sheep_are_straying,RS1900,631,"The Straying Sheep","O come, let us go and find them!","E. M. H. Gates","Robert Lowry",,"[How many sheep are straying]",how_many_sheep_are_straying_lowry,5(4)3335544(3)246531,English,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship","Seeking the Lost Sheep","How many sheep are straying",how_many_sheep_are_straying,SSE1888,46,"Seeking the Lost Sheep",,,"J. M. Hunt",,"[How many sheep are straying]",how_many_sheep_are_straying_hunt,5U111D7666565435U111,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Seeking the Lost Sheep","How many sheep are straying",how_many_sheep_are_straying,SLMC1892,29,"Seeking the Lost Sheep",,,"J. M. Hunt",,"[How many sheep are straying]",how_many_sheep_are_straying_hunt,5U111D7666565435U111,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","The lost sheep","How many sheep are straying",how_many_sheep_are_straying,SDCA1870,266,"The lost sheep","O, come, let us go and find them","Ellen M. H. Gates",,,,,,,,
"The Church Missionary Hymn Book","O, come, let us go and find them","How many sheep are straying",how_many_sheep_are_straying,CMHB1899,190,,"O, come, let us go and find them","E. M. H. Gates","Rev. R. Lowry",,"PROCUL AB OVILI",how_many_sheep_are_straying_lowry,5(4)3335544(3)246531,English,,
"The Cyber Hymnal","The Lost Sheep","How many sheep are straying",how_many_sheep_are_straying,CYBER,10128,"The Lost Sheep",,"Ellen M. H. Gates","Joseph Marion Hunt","7.6.7.6 D",CHUR,how_many_sheep_are_straying_hunt,5U111D7666565435U111,English,"<cite>Bright Jewels for the Sunday School</cite>, by Robert Lowry et al. (New York: Biglow & Main, 1869)",
"The Glad Refrain for the Sunday School: a new collection of songs for worship","The Lost Sheep","How many sheep are straying",how_many_sheep_are_straying,GR1886,134,"The Lost Sheep","O come, let us go and find them","Mrs. Ellen M. H. Gates","Robert Lowry",,"[How many sheep are straying]",how_many_sheep_are_straying_lowry,5(4)3335544(3)246531,English,,
"The Gospel Alarm","The lost sheep","How many sheep are straying",how_many_sheep_are_straying,GA1886,d54,"The lost sheep","O, come, let us go and find them","Ellen M. H. Gates",,,,,,,,
"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves","Seeking The Lost Sheep","How many sheep are straying",how_many_sheep_are_straying,MT1889,33,"Seeking The Lost Sheep",,,"J. M. Hunt",,"[How many sheep are straying]",how_many_sheep_are_straying_hunt,5U111D7666565435U111,English,,
"The Song Evangel","The lost sheep","How many sheep are straying",how_many_sheep_are_straying,SE1901,ad68,"The lost sheep","O, come, let us go and find them","Ellen M. H. Gates",,,,,,,,
"The Song Evangel","The lost sheep","How many sheep are straying",how_many_sheep_are_straying,SE1873,d68,"The lost sheep","O, come, let us go and find them","Ellen M. H. Gates",,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","How Many Sheep are Straying?","How many sheep are straying",how_many_sheep_are_straying,S3001950,254,"How Many Sheep are Straying?",,"E. M. H. Gates","R. Lowry",,"[How many sheep are straying]",how_many_sheep_are_straying_lowry,5(4)3335544(3)246531,English,,
